# file name; noise; peak f.; mag.; duration
20170518230017542_NACHODSKO-R3_snap.fits;4.31628;26459.5;5.30362;0
20170518230117616_NACHODSKO-R3_snap.fits;4.3125;26503.4;4.71961;0
20170518230217179_NACHODSKO-R3_met.fits;4.04888;26485.8;15.0295;0.682667
20170518230217691_NACHODSKO-R3_snap.fits;3.73567;26504.9;2.76068;0
20170518230317766_NACHODSKO-R3_snap.fits;3.48945;26515.1;3.67559;0
20170518230417840_NACHODSKO-R3_snap.fits;5.09986;26519.5;6.2023;0
20170518230517915_NACHODSKO-R3_snap.fits;4.73963;26472.7;3.88286;0
20170518230617990_NACHODSKO-R3_snap.fits;3.84212;26541.5;3.80331;0
20170518230718064_NACHODSKO-R3_snap.fits;3.71723;26502;3.59109;0
20170518230905755_NACHODSKO-R3_met.fits;4.46975;26506.3;9.1447;0.170667
20170518230818139_NACHODSKO-R3_snap.fits;3.79935;26503.4;3.38024;0
20170518230918214_NACHODSKO-R3_snap.fits;4.92149;26500.5;4.40119;0
20170518231018288_NACHODSKO-R3_snap.fits;4.69996;26503.4;3.87744;0
20170518231118363_NACHODSKO-R3_snap.fits;4.7158;26512.2;3.98493;0
20170518231218438_NACHODSKO-R3_snap.fits;3.58086;26547.4;3.37162;0
20170518231318512_NACHODSKO-R3_snap.fits;5.42138;26472.7;7.46907;0
20170518231418587_NACHODSKO-R3_snap.fits;4.40886;26493.2;4.79668;0
20170518231546651_NACHODSKO-R3_met.fits;4.84952;26503.4;10.0523;0.682667
20170518231518662_NACHODSKO-R3_snap.fits;3.93349;26510.7;4.12692;0
20170518231624539_NACHODSKO-R3_met.fits;4.04216;26480;15.3927;0.170667
20170518231627952_NACHODSKO-R3_met.fits;4.69481;26481.4;25.5323;0.341333
20170518231618736_NACHODSKO-R3_snap.fits;3.16373;26534.2;3.14378;0
20170518231718811_NACHODSKO-R3_snap.fits;3.87519;26482.9;3.23161;0
20170518231818886_NACHODSKO-R3_snap.fits;4.52754;26537.1;4.72104;0
20170518231918960_NACHODSKO-R3_snap.fits;5.56496;26482.9;4.85353;0
20170518232019035_NACHODSKO-R3_snap.fits;3.47042;26475.6;4.28044;0
20170518232119110_NACHODSKO-R3_snap.fits;3.46609;26452.1;4.48871;0
20170518232219184_NACHODSKO-R3_snap.fits;4.5506;26513.7;5.52037;0
20170518232319259_NACHODSKO-R3_snap.fits;5.14302;26478.5;3.64204;0
20170518232419334_NACHODSKO-R3_snap.fits;5.04046;26504.9;3.55786;0
20170518232601392_NACHODSKO-R3_met.fits;4.37225;26499;18.0615;0.341333
20170518232519408_NACHODSKO-R3_snap.fits;4.04904;26518.1;3.43332;0
20170518232619483_NACHODSKO-R3_snap.fits;4.08066;26529.8;4.48183;0
20170518232713072_NACHODSKO-R3_met.fits;4.03175;26510.7;12.692;0.170667
20170518232719558_NACHODSKO-R3_snap.fits;5.17063;26506.3;3.63364;0
20170518232819632_NACHODSKO-R3_snap.fits;3.81701;26450.7;4.22288;0
20170518232919707_NACHODSKO-R3_snap.fits;4.04547;26528.3;3.03904;0
20170518233019782_NACHODSKO-R3_snap.fits;3.87568;26523.9;2.65316;0
20170518233119856_NACHODSKO-R3_snap.fits;3.55375;26518.1;3.48758;0
20170518233219931_NACHODSKO-R3_snap.fits;5.1583;26518.1;4.03069;0
20170518233320006_NACHODSKO-R3_snap.fits;4.95409;26449.2;4.08095;0
20170518233420080_NACHODSKO-R3_snap.fits;3.78089;26475.6;3.27758;0
20170518233520155_NACHODSKO-R3_snap.fits;3.55447;26459.5;4.07913;0
20170518233620230_NACHODSKO-R3_snap.fits;4.37815;26490.2;4.84104;0
20170518233720304_NACHODSKO-R3_snap.fits;4.5911;26541.5;4.1486;0
20170518233830107_NACHODSKO-R3_met.fits;3.66417;26493.2;8.39169;0.341333
20170518233839835_NACHODSKO-R3_met.fits;4.20112;26515.1;11.4597;0.170667
20170518233820379_NACHODSKO-R3_snap.fits;4.12528;26522.5;3.91866;0
20170518233920454_NACHODSKO-R3_snap.fits;3.29147;26449.2;3.72087;0
20170518234020528_NACHODSKO-R3_snap.fits;4.80947;26513.7;3.23403;0
20170518234120603_NACHODSKO-R3_snap.fits;4.8098;26468.3;4.74744;0
20170518234220678_NACHODSKO-R3_snap.fits;5.11753;26528.3;6.38355;0
20170518234359323_NACHODSKO-R3_met.fits;4.44095;26506.3;11.9014;0.170667
20170518234320752_NACHODSKO-R3_snap.fits;3.80115;26532.7;3.24346;0
20170518234420827_NACHODSKO-R3_snap.fits;3.51308;26499;2.45526;0
20170518234520902_NACHODSKO-R3_snap.fits;4.92705;26466.8;4.34241;0
20170518234620976_NACHODSKO-R3_snap.fits;5.92297;26463.9;5.18952;0
20170518234721051_NACHODSKO-R3_snap.fits;5.82267;26466.8;4.54502;0
20170518234821126_NACHODSKO-R3_snap.fits;3.7615;26500.5;3.43271;0
20170518234921200_NACHODSKO-R3_snap.fits;3.32694;26516.6;3.64217;0
20170518235021275_NACHODSKO-R3_snap.fits;4.52246;26529.8;4.46303;0
20170518235121350_NACHODSKO-R3_snap.fits;4.66376;26502;4.77934;0
20170518235221424_NACHODSKO-R3_snap.fits;4.3018;26465.3;2.99002;0
20170518235321499_NACHODSKO-R3_snap.fits;4.13816;26499;3.73778;0
20170518235421574_NACHODSKO-R3_snap.fits;4.70275;26547.4;4.54748;0
20170518235521648_NACHODSKO-R3_snap.fits;4.94738;26449.2;4.52118;0
20170518235621723_NACHODSKO-R3_snap.fits;4.79106;26528.3;4.09263;0
20170518235721798_NACHODSKO-R3_snap.fits;3.72388;26528.3;3.90719;0
20170518235821872_NACHODSKO-R3_snap.fits;3.43192;26519.5;3.34523;0
20170518235921947_NACHODSKO-R3_snap.fits;4.27836;26463.9;5.93205;0
