# file name; noise; peak f.; mag.; duration
20170518220054192_NACHODSKO-R3_met.fits;4.12835;26491.7;14.2828;0.341333
20170518220013062_NACHODSKO-R3_snap.fits;3.36964;26468.3;3.09969;0
20170518220113136_NACHODSKO-R3_snap.fits;4.65236;26526.9;3.33274;0
20170518220213211_NACHODSKO-R3_snap.fits;4.34921;26525.4;4.20696;0
20170518220313286_NACHODSKO-R3_snap.fits;5.17621;26543;3.38037;0
20170518220413360_NACHODSKO-R3_snap.fits;3.80077;26474.1;3.68668;0
20170518220513435_NACHODSKO-R3_snap.fits;4.58729;26469.7;3.24639;0
20170518220613510_NACHODSKO-R3_snap.fits;4.3475;26516.6;4.07519;0
20170518220713584_NACHODSKO-R3_snap.fits;5.27193;26510.7;3.67611;0
20170518220813659_NACHODSKO-R3_snap.fits;3.82211;26485.8;3.31974;0
20170518220938992_NACHODSKO-R3_met.fits;6.60858;26499;21.5575;0.341333
20170518220913734_NACHODSKO-R3_snap.fits;3.77567;26504.9;3.89509;0
20170518221013808_NACHODSKO-R3_snap.fits;4.1686;26522.5;3.86217;0
20170518221113883_NACHODSKO-R3_snap.fits;4.99087;26482.9;4.63356;0
20170518221213958_NACHODSKO-R3_snap.fits;5.15549;26515.1;4.94755;0
20170518221314032_NACHODSKO-R3_snap.fits;3.48786;26538.6;4.19762;0
20170518221414107_NACHODSKO-R3_snap.fits;3.44825;26500.5;3.85335;0
20170518221514182_NACHODSKO-R3_snap.fits;4.63513;26543;3.99724;0
20170518221614256_NACHODSKO-R3_snap.fits;4.17594;26490.2;3.97623;0
20170518221714331_NACHODSKO-R3_snap.fits;3.27926;26547.4;3.12259;0
20170518221814406_NACHODSKO-R3_snap.fits;3.87713;26490.2;3.30258;0
20170518221914480_NACHODSKO-R3_snap.fits;4.34777;26523.9;3.65354;0
20170518222014555_NACHODSKO-R3_snap.fits;4.17698;26491.7;4.6928;0
20170518222114630_NACHODSKO-R3_snap.fits;4.13508;26532.7;4.34367;0
20170518222214704_NACHODSKO-R3_snap.fits;3.9175;26460.9;3.94259;0
20170518222314779_NACHODSKO-R3_snap.fits;3.69735;26463.9;4.13672;0
20170518222458544_NACHODSKO-R3_met.fits;4.09939;26490.2;9.14525;0.170667
20170518222414854_NACHODSKO-R3_snap.fits;4.98295;26540;3.48588;0
20170518222514928_NACHODSKO-R3_snap.fits;4.50337;26500.5;3.35413;0
20170518222615003_NACHODSKO-R3_snap.fits;4.20062;26453.6;3.05455;0
20170518222715078_NACHODSKO-R3_snap.fits;4.16479;26506.3;4.07891;0
20170518222815152_NACHODSKO-R3_snap.fits;4.91049;26499;3.82029;0
20170518222915227_NACHODSKO-R3_snap.fits;4.53464;26503.4;4.6328;0
20170518223015302_NACHODSKO-R3_snap.fits;2.68232;26545.9;3.96154;0
20170518223115376_NACHODSKO-R3_snap.fits;4.16288;26509.3;3.79139;0
20170518223215451_NACHODSKO-R3_snap.fits;4.4038;26535.6;3.47846;0
20170518223339248_NACHODSKO-R3_met.fits;5.62425;26490.2;18.1219;0.170667
20170518223315526_NACHODSKO-R3_snap.fits;4.67944;26540;4.52815;0
20170518223415600_NACHODSKO-R3_snap.fits;4.77302;26477.1;4.28138;0
20170518223515675_NACHODSKO-R3_snap.fits;3.97119;26485.8;3.69369;0
20170518223615750_NACHODSKO-R3_snap.fits;4.20981;26463.9;4.00063;0
20170518223715824_NACHODSKO-R3_snap.fits;5.59346;26519.5;3.89844;0
20170518223815899_NACHODSKO-R3_snap.fits;4.15413;26491.7;4.886;0
20170518223915974_NACHODSKO-R3_snap.fits;3.8582;26475.6;3.0207;0
20170518224028507_NACHODSKO-R3_met.fits;3.84996;26502;15.8011;0.341333
20170518224016048_NACHODSKO-R3_snap.fits;4.35814;26475.6;2.92945;0
20170518224116123_NACHODSKO-R3_snap.fits;3.94532;26507.8;3.69314;0
20170518224216198_NACHODSKO-R3_snap.fits;5.21168;26537.1;4.4896;0
20170518224316272_NACHODSKO-R3_snap.fits;4.41455;26519.5;3.71895;0
20170518224416347_NACHODSKO-R3_snap.fits;3.83681;26522.5;3.40928;0
20170518224516422_NACHODSKO-R3_snap.fits;4.00892;26474.1;3.21681;0
20170518224616496_NACHODSKO-R3_snap.fits;4.45833;26474.1;4.00432;0
20170518224716571_NACHODSKO-R3_snap.fits;4.94944;26525.4;4.81486;0
20170518224816646_NACHODSKO-R3_snap.fits;3.38763;26472.7;3.64784;0
20170518224916720_NACHODSKO-R3_snap.fits;3.85532;26531.2;4.54329;0
20170518225016795_NACHODSKO-R3_snap.fits;3.941;26510.7;2.78536;0
20170518225116870_NACHODSKO-R3_snap.fits;4.37713;26515.1;4.40362;0
20170518225216944_NACHODSKO-R3_snap.fits;5.07675;26456.5;4.25748;0
20170518225317019_NACHODSKO-R3_snap.fits;3.24185;26545.9;2.9596;0
20170518225417094_NACHODSKO-R3_snap.fits;3.5315;26468.3;3.91746;0
20170518225517168_NACHODSKO-R3_snap.fits;4.56066;26499;4.56082;0
20170518225617243_NACHODSKO-R3_snap.fits;5.25728;26456.5;4.44385;0
20170518225717318_NACHODSKO-R3_snap.fits;3.73578;26543;3.5417;0
20170518225817392_NACHODSKO-R3_snap.fits;3.71196;26471.2;3.98395;0
20170518225948358_NACHODSKO-R3_met.fits;3.46735;26503.4;11.1886;0.170667
20170518225917467_NACHODSKO-R3_snap.fits;3.46337;26513.7;2.81087;0
