# file name; noise; peak f.; mag.; duration
20200814110034714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814110214725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814110354736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814110534746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814110714757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814110854768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814111034778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814111214789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814111354800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814111534810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814111714821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814111854832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814112034842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814112214853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814112354864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814112534874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814112714885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814112854896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814113034906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814113214917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814113354928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814113534938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814113714949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814113854960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814114034970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814114214981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814114354992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814114535002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814114715013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814114855024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814115035034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814115215045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814115355056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814115535066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814115715077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814115855088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
