# file name; noise; peak f.; mag.; duration
20200814030031642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814030211653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814030351664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814030531674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814030711685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814030851696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814031031706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814031211717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814031351728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814031531738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814031711749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814031851760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814032031770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814032211781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814032351792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814032531802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814032711813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814032851824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814033031834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814033211845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814033351856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814033531866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814033711877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814033851888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814034031898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814034211909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814034351920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814034531930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814034711941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814034851952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814035031962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814035211973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814035351984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814035531994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814035712005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814035852016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
