# file name; noise; peak f.; mag.; duration
20200814020031258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814020211269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814020351280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814020531290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814020711301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814020851312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814021031322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814021211333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814021351344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814021531354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814021711365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814021851376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814022031386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814022211397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814022351408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814022531418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814022711429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814022851440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814023031450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814023211461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814023351472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814023531482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814023711493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814023851504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814024031514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814024211525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814024351536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814024531546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814024711557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814024851568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814025031578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814025211589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814025351600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814025531610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814025711621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814025851632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
