# file name; noise; peak f.; mag.; duration
20200814130035482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814130215493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814130355504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814130535514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814130715525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814130855536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814131035546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814131215557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814131355568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814131535578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814131715589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814131855600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814132035610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814132215621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814132355632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814132535642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814132715653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814132855664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814133035674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814133215685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814133355696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814133535706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814133715717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814133855728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814134035738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814134215749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814134355760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814134535770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814134715781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814134855792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814135035802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814135215813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814135355824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814135535834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814135715845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814135855856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
