# file name; noise; peak f.; mag.; duration
20200814170037018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814170217029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814170357040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814170537050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814170717061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814170857072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814171037082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814171217093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814171357104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814171537114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814171717125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814171857136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814172037146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814172217157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814172357168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814172537178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814172717189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814172857200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814173037210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814173217221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814173357232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814173537242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814173717253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814173857264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814174037274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814174217285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814174357296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814174537306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814174717317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814174857328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814175037338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814175217349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814175357360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814175537370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814175717381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814175857392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
