# file name; noise; peak f.; mag.; duration
20200814080033562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814080213573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814080353584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814080533594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814080713605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814080853616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814081033626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814081213637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814081353648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814081533658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814081713669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814081853680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814082033690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814082213701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814082353712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814082533722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814082713733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814082853744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814083033754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814083213765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814083353776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814083533786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814083713797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814083853808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814084033818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814084213829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814084353840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814084533850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814084713861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814084853872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814085033882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814085213893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814085353904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814085533914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814085713925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814085853936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
