# file name; noise; peak f.; mag.; duration
20200814060032794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814060212805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814060352816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814060532826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814060712837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814060852848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814061032858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814061212869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814061352880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814061532890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814061712901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814061852912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814062032922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814062212933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814062352944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814062532954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814062712965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814062852976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814063032986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814063212997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814063353008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814063533018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814063713029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814063853040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814064033050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814064213061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814064353072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814064533082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814064713093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814064853104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814065033114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814065213125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814065353136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814065533146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814065713157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814065853168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
