# file name; noise; peak f.; mag.; duration
20200814220038938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814220218949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814220358960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814220538970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814220718981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814220858992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814221039002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814221219013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814221359024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814221539034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814221719045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814221859056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814222039066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814222219077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814222359088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814222539098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814222719109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814222859120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814223039130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814223219141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814223359152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814223539162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814223719173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814223859184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814224039194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814224219205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814224359216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814224539226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814224719237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814224859248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814225039258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814225219269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814225359280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814225539290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814225719301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814225859312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
