# file name; noise; peak f.; mag.; duration
20200814010030874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814010210885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814010350896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814010530906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814010710917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814010850928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814011030938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814011210949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814011350960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814011530970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814011710981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814011850992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814012031002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814012211013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814012351024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814012531034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814012711045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814012851056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814013031066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814013211077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814013351088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814013531098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814013711109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814013851120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814014031130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814014211141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814014351152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814014531162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814014711173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814014851184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814015031194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814015211205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814015351216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814015531226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814015711237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814015851248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
