# file name; noise; peak f.; mag.; duration
20200814210038554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814210218565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814210358576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814210538586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814210718597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814210858608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814211038618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814211218629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814211358640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814211538650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814211718661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814211858672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814212038682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814212218693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814212358704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814212538714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814212718725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814212858736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814213038746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814213218757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814213358768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814213538778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814213718789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814213858800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814214038810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814214218821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814214358832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814214538842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814214718853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814214858864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814215038874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814215218885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814215358896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814215538906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814215718917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200814215858928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
