# file name; noise; peak f.; mag.; duration
20180514080011243_SVAKOV-R12_snap.fits;1.73565;26543;1.31666;0
20180514080111318_SVAKOV-R12_snap.fits;1.65073;26522.5;1.61225;0
20180514080211393_SVAKOV-R12_snap.fits;1.46084;26496.1;1.51602;0
20180514080323755_SVAKOV-R12_met.fits;1.58798;26478.5;4.95445;0.170667
20180514080311467_SVAKOV-R12_snap.fits;2.12434;26515.1;7.32653;0
20180514080409835_SVAKOV-R12_met.fits;2.12434;26516.6;15.4886;0.341333
20180514080412737_SVAKOV-R12_met.fits;1.42996;26496.1;4.98427;3.584
20180514080411542_SVAKOV-R12_snap.fits;1.73736;26519.5;1.31554;0
20180514080511617_SVAKOV-R12_snap.fits;1.49888;26491.7;1.49567;0
20180514080611691_SVAKOV-R12_snap.fits;1.64512;26544.4;1.35215;0
20180514080727979_SVAKOV-R12_met.fits;1.6595;26497.6;4.83554;0.341333
20180514080734294_SVAKOV-R12_met.fits;1.45329;26516.6;5.77756;1.70667
20180514080756139_SVAKOV-R12_met.fits;1.57294;26487.3;4.03091;0.853333
20180514080759723_SVAKOV-R12_met.fits;1.6938;26472.7;4.3201;0.170667
20180514080711766_SVAKOV-R12_snap.fits;2.09336;26519.5;1.64669;0
20180514080815425_SVAKOV-R12_met.fits;1.79139;26547.4;6.19589;0.170667
20180514080817473_SVAKOV-R12_met.fits;1.3852;26458;3.23539;0.341333
20180514080848193_SVAKOV-R12_met.fits;1.43327;26480;6.57119;0.341333
20180514080811841_SVAKOV-R12_snap.fits;2.06676;26509.3;1.63872;0
20180514080916353_SVAKOV-R12_met.fits;1.62224;26450.7;5.61551;0.341333
20180514080922155_SVAKOV-R12_met.fits;1.54497;26523.9;4.57362;0.170667
20180514080911915_SVAKOV-R12_snap.fits;1.45171;26459.5;1.32977;0
20180514081011990_SVAKOV-R12_snap.fits;1.30024;26513.7;1.83575;0
20180514081112065_SVAKOV-R12_snap.fits;2.84536;26518.1;1.19804;0
20180514081209750_SVAKOV-R12_met.fits;1.45134;26462.4;3.26333;0.170667
20180514081229889_SVAKOV-R12_met.fits;1.5032;26526.9;4.12573;0.341333
20180514081251563_SVAKOV-R12_met.fits;1.45261;26513.7;3.44779;0.170667
20180514081259243_SVAKOV-R12_met.fits;1.69478;26538.6;5.1194;0.341333
20180514081304705_SVAKOV-R12_met.fits;1.34433;26541.5;2.7911;0.170667
20180514081212139_SVAKOV-R12_snap.fits;1.61608;26487.3;2.5551;0
20180514081324843_SVAKOV-R12_met.fits;1.56173;26525.4;5.66778;0.682667
20180514081341057_SVAKOV-R12_met.fits;1.42916;26453.6;3.29284;0.170667
20180514081352833_SVAKOV-R12_met.fits;1.49124;26484.4;7.8373;0.341333
20180514081312214_SVAKOV-R12_snap.fits;1.39943;26525.4;1.08501;0
20180514081431062_SVAKOV-R12_met.fits;1.324;26518.1;4.61708;2.048
20180514081440278_SVAKOV-R12_met.fits;1.21497;26496.1;6.72658;0.341333
20180514081503318_SVAKOV-R12_met.fits;1.65626;26515.1;7.2647;0.341333
20180514081412289_SVAKOV-R12_snap.fits;1.49062;26469.7;1.7923;0
20180514081518849_SVAKOV-R12_met.fits;1.89478;26515.1;7.39403;0.341333
20180514081549739_SVAKOV-R12_met.fits;1.43121;26491.7;5.40672;0.341333
20180514081512363_SVAKOV-R12_snap.fits;1.56804;26547.4;1.31669;0
20180514081611585_SVAKOV-R12_met.fits;1.59069;26494.6;3.60503;0.170667
20180514081704150_SVAKOV-R12_met.fits;2.22173;26490.2;10.6363;0.170667
20180514081612438_SVAKOV-R12_snap.fits;1.5707;26466.8;1.6496;0
20180514081754667_SVAKOV-R12_met.fits;1.60252;26463.9;4.67354;1.36533
20180514081712513_SVAKOV-R12_snap.fits;1.59419;26475.6;1.16903;0
20180514081817537_SVAKOV-R12_met.fits;1.46138;26522.5;3.493;0.170667
20180514081823169_SVAKOV-R12_met.fits;1.26852;26510.7;3.09013;0.170667
20180514081825217_SVAKOV-R12_met.fits;1.77822;26488.8;21.6857;0.341333
20180514081849793_SVAKOV-R12_met.fits;1.49129;26518.1;20.6761;0.512
20180514081855083_SVAKOV-R12_met.fits;1.66328;26515.1;15.2475;0.853333
20180514081812587_SVAKOV-R12_snap.fits;1.45027;26488.8;1.45088;0
20180514081912662_SVAKOV-R12_snap.fits;1.37023;26480;1.54715;0
20180514082027926_SVAKOV-R12_met.fits;1.23094;26452.1;3.4641;0.170667
20180514082033729_SVAKOV-R12_met.fits;1.39258;26518.1;5.21742;0.853333
20180514082044993_SVAKOV-R12_met.fits;1.64341;26493.2;8.40808;0.512
20180514082012737_SVAKOV-R12_snap.fits;2.85384;26478.5;2.52979;0
20180514082120662_SVAKOV-R12_met.fits;1.64895;26510.7;4.43346;0.170667
20180514082130390_SVAKOV-R12_met.fits;1.0659;26475.6;2.64484;0.170667
20180514082112811_SVAKOV-R12_snap.fits;1.22934;26547.4;1.52378;0
20180514082252993_SVAKOV-R12_met.fits;1.5884;26475.6;10.6366;0.682667
20180514082259478_SVAKOV-R12_met.fits;1.41472;26529.8;2.97299;0.170667
20180514082212886_SVAKOV-R12_snap.fits;1.26966;26449.2;1.24102;0
20180514082327126_SVAKOV-R12_met.fits;1.64365;26452.1;10.0873;0.341333
20180514082401601_SVAKOV-R12_met.fits;1.73225;26518.1;3.70214;0.170667
20180514082312961_SVAKOV-R12_snap.fits;1.54095;26485.8;1.44001;0
20180514082417985_SVAKOV-R12_met.fits;1.19756;26537.1;5.37783;0.170667
20180514082459457_SVAKOV-R12_met.fits;1.53179;26504.9;5.73917;0.341333
20180514082413035_SVAKOV-R12_snap.fits;1.22485;26471.2;2.20793;0
20180514082533931_SVAKOV-R12_met.fits;1.7451;26512.2;7.04295;0.170667
20180514082513110_SVAKOV-R12_snap.fits;1.35507;26494.6;1.60539;0
20180514082645611_SVAKOV-R12_met.fits;1.52746;26529.8;3.14615;0.341333
20180514082700289_SVAKOV-R12_met.fits;1.52866;26521;6.7224;0.170667
20180514082613185_SVAKOV-R12_snap.fits;1.25577;26496.1;1.55729;0
20180514082729131_SVAKOV-R12_met.fits;1.36088;26487.3;5.41134;0.170667
20180514082752001_SVAKOV-R12_met.fits;1.53348;26499;3.95842;0.170667
20180514082803947_SVAKOV-R12_met.fits;1.52374;26482.9;3.93347;0.170667
20180514082713259_SVAKOV-R12_snap.fits;1.45496;26525.4;1.09078;0
20180514082812993_SVAKOV-R12_met.fits;1.66588;26518.1;4.89415;2.73067
20180514082819649_SVAKOV-R12_met.fits;1.36827;26480;4.31835;0.170667
20180514082813334_SVAKOV-R12_snap.fits;1.4834;26481.4;1.46084;0
20180514082956929_SVAKOV-R12_met.fits;1.53465;26506.3;4.69225;0.170667
20180514083005462_SVAKOV-R12_met.fits;1.56569;26512.2;4.61103;0.170667
20180514082913409_SVAKOV-R12_snap.fits;1.43234;26516.6;1.15737;0
20180514083038230_SVAKOV-R12_met.fits;1.58844;26458;4.33145;0.341333
20180514083013483_SVAKOV-R12_snap.fits;1.68396;26471.2;1.16914;0
20180514083140182_SVAKOV-R12_met.fits;1.45597;26503.4;4.93874;0.170667
20180514083143425_SVAKOV-R12_met.fits;1.46201;26509.3;3.27395;0.341333
20180514083113558_SVAKOV-R12_snap.fits;1.2461;26534.2;1.25355;0
20180514083210561_SVAKOV-R12_met.fits;1.35627;26497.6;2.78695;0.170667
20180514083213974_SVAKOV-R12_met.fits;1.35585;26518.1;5.00997;0.341333
20180514083229846_SVAKOV-R12_met.fits;1.64167;26526.9;6.49954;0.341333
20180514083236502_SVAKOV-R12_met.fits;1.34094;26522.5;4.57912;0.341333
20180514083240598_SVAKOV-R12_met.fits;1.39774;26491.7;2.87935;0.170667
20180514083213633_SVAKOV-R12_snap.fits;1.53528;26449.2;1.26046;0
20180514083332310_SVAKOV-R12_met.fits;1.4857;26526.9;5.94964;0.170667
20180514083313707_SVAKOV-R12_snap.fits;1.22775;26458;1.18743;0
20180514083456619_SVAKOV-R12_met.fits;1.81825;26521;3.79466;0.170667
20180514083501227_SVAKOV-R12_met.fits;1.56032;26500.5;3.32338;0.682667
20180514083413782_SVAKOV-R12_snap.fits;1.69307;26523.9;0.908711;0
20180514083524609_SVAKOV-R12_met.fits;1.72829;26485.8;6.93621;0.170667
20180514083513857_SVAKOV-R12_snap.fits;1.47539;26487.3;1.30101;0
20180514083622635_SVAKOV-R12_met.fits;1.2602;26502;10.7466;0.512
20180514083640897_SVAKOV-R12_met.fits;1.30425;26487.3;3.09926;1.70667
20180514083613931_SVAKOV-R12_snap.fits;1.38899;26525.4;1.3548;0
20180514083712982_SVAKOV-R12_met.fits;1.42488;26499;6.10632;0.341333
20180514083733121_SVAKOV-R12_met.fits;1.43476;26531.2;2.99998;0.170667
20180514083714006_SVAKOV-R12_snap.fits;3.23816;26449.2;1.29486;0
20180514083839339_SVAKOV-R12_met.fits;1.49512;26521;5.39963;0.341333
20180514083814081_SVAKOV-R12_snap.fits;1.5838;26449.2;1.26528;0
20180514083921153_SVAKOV-R12_met.fits;1.57708;26496.1;5.7298;0.341333
20180514083924054_SVAKOV-R12_met.fits;1.41953;26494.6;3.16318;0.170667
20180514083942486_SVAKOV-R12_met.fits;1.62021;26516.6;4.07065;0.341333
20180514083954774_SVAKOV-R12_met.fits;1.53437;26469.7;3.25136;1.70667
20180514084006379_SVAKOV-R12_met.fits;1.75373;26490.2;8.10115;0.341333
20180514083914155_SVAKOV-R12_snap.fits;1.83886;26465.3;1.39971;0
20180514084016449_SVAKOV-R12_met.fits;1.73411;26516.6;5.4921;0.170667
20180514084102187_SVAKOV-R12_met.fits;2.18307;26509.3;6.6342;0.170667
20180514084014230_SVAKOV-R12_snap.fits;1.94158;26516.6;1.42187;0
20180514084114305_SVAKOV-R12_snap.fits;2.17326;26496.1;1.70466;0
20180514084233665_SVAKOV-R12_met.fits;1.29491;26522.5;4.20291;0.341333
20180514084246294_SVAKOV-R12_met.fits;1.67353;26519.5;9.8299;0.341333
20180514084214379_SVAKOV-R12_snap.fits;1.36353;26532.7;1.38868;0
20180514084313259_SVAKOV-R12_met.fits;1.43299;26485.8;3.33065;0.170667
20180514084347393_SVAKOV-R12_met.fits;1.86187;26487.3;3.90948;0.341333
20180514084407019_SVAKOV-R12_met.fits;1.36909;26485.8;9.77029;0.341333
20180514084314454_SVAKOV-R12_snap.fits;1.56866;26537.1;1.33006;0
20180514084436033_SVAKOV-R12_met.fits;1.39317;26509.3;4.41931;0.341333
20180514084455489_SVAKOV-R12_met.fits;1.41542;26474.1;3.50167;0.170667
20180514084414529_SVAKOV-R12_snap.fits;1.49902;26547.4;1.10124;0
20180514084516310_SVAKOV-R12_met.fits;1.46023;26468.3;5.74151;0.170667
20180514084514603_SVAKOV-R12_snap.fits;3.55423;26450.7;1.1477;0
20180514084614678_SVAKOV-R12_snap.fits;1.86437;26504.9;1.43223;0
20180514084736769_SVAKOV-R12_met.fits;1.19689;26494.6;2.62496;0.341333
20180514084746667_SVAKOV-R12_met.fits;1.39464;26452.1;6.7971;0.682667
20180514084801003_SVAKOV-R12_met.fits;1.29267;26522.5;5.96648;0.682667
20180514084811073_SVAKOV-R12_met.fits;2.44633;26504.9;5.28959;0.512
20180514084714753_SVAKOV-R12_snap.fits;1.61797;26468.3;1.3306;0
20180514084824897_SVAKOV-R12_met.fits;1.65198;26480;7.78271;0.341333
20180514084837526_SVAKOV-R12_met.fits;1.69993;26491.7;5.70747;0.512
20180514084849302_SVAKOV-R12_met.fits;1.72403;26506.3;3.53754;1.36533
20180514084814827_SVAKOV-R12_snap.fits;1.42255;26478.5;5.29211;0
20180514084912513_SVAKOV-R12_met.fits;1.63839;26474.1;5.08991;0.853333
20180514084922411_SVAKOV-R12_met.fits;1.50929;26507.8;3.08025;1.536
20180514084958422_SVAKOV-R12_met.fits;2.75264;26472.7;7.33686;0.170667
20180514084914902_SVAKOV-R12_snap.fits;1.76947;26541.5;1.73086;0
20180514085059521_SVAKOV-R12_met.fits;1.8637;26494.6;3.92192;0.170667
20180514085014977_SVAKOV-R12_snap.fits;2.00453;26468.3;1.9054;0
20180514085115051_SVAKOV-R12_snap.fits;1.75331;26497.6;1.37434;0
20180514085224513_SVAKOV-R12_met.fits;1.93417;26490.2;14.0469;1.024
20180514085215126_SVAKOV-R12_snap.fits;1.45779;26531.2;1.01809;0
20180514085333291_SVAKOV-R12_met.fits;1.62392;26522.5;7.64897;0.170667
20180514085348310_SVAKOV-R12_met.fits;1.39761;26497.6;3.24746;0.341333
20180514085315201_SVAKOV-R12_snap.fits;1.53266;26493.2;1.37649;0
20180514085436779_SVAKOV-R12_met.fits;1.61659;26512.2;9.07624;0.512
20180514085415275_SVAKOV-R12_snap.fits;1.3615;26482.9;1.25434;0
20180514085536342_SVAKOV-R12_met.fits;1.18649;26450.7;4.3834;0.170667
20180514085515350_SVAKOV-R12_snap.fits;1.58296;26545.9;1.22139;0
20180514085615425_SVAKOV-R12_snap.fits;1.50166;26503.4;1.33895;0
20180514085748779_SVAKOV-R12_met.fits;1.49743;26491.7;3.33026;0.170667
20180514085715499_SVAKOV-R12_snap.fits;1.46962;26518.1;1.48608;0
20180514085825814_SVAKOV-R12_met.fits;1.38347;26455.1;10.7725;0.170667
20180514085905409_SVAKOV-R12_met.fits;1.24858;26477.1;2.6618;1.36533
20180514085815574_SVAKOV-R12_snap.fits;1.55676;26509.3;1.31404;0
20180514085917014_SVAKOV-R12_met.fits;1.39075;26504.9;3.48877;1.70667
20180514085921281_SVAKOV-R12_met.fits;1.69345;26496.1;4.96788;0.682667
20180514085930497_SVAKOV-R12_met.fits;1.83541;26460.9;4.26224;0.512
20180514085946198_SVAKOV-R12_met.fits;2.04579;26503.4;4.36494;0.853333
20180514085915649_SVAKOV-R12_snap.fits;1.53069;26460.9;1.39257;0
20180514090047809_SVAKOV-R12_met.fits;1.87671;26543;4.21805;0.170667
20180514090136449_SVAKOV-R12_met.fits;1.25419;26496.1;2.7085;0.170667
20180514090144641_SVAKOV-R12_met.fits;1.69855;26466.8;7.38604;0.341333
20180514090257345_SVAKOV-R12_met.fits;1.76656;26529.8;4.07653;0.170667
