# file name; noise; peak f.; mag.; duration
20180514160047083_SVAKOV-R12_snap.fits;1.54292;26458;1.37736;0
20180514160147158_SVAKOV-R12_snap.fits;1.79449;26484.4;1.3188;0
20180514160247233_SVAKOV-R12_snap.fits;1.29198;26459.5;1.41486;0
20180514160347307_SVAKOV-R12_snap.fits;1.2406;26478.5;1.4853;0
20180514160447382_SVAKOV-R12_snap.fits;1.63118;26482.9;1.3346;0
20180514160618347_SVAKOV-R12_met.fits;1.32064;26478.5;3.23259;0.341333
20180514160633366_SVAKOV-R12_met.fits;1.79889;26491.7;4.15607;0.341333
20180514160547457_SVAKOV-R12_snap.fits;1.39564;26484.4;1.33907;0
20180514160653163_SVAKOV-R12_met.fits;1.6281;26485.8;4.95154;0.170667
20180514160731393_SVAKOV-R12_met.fits;1.64057;26482.9;4.616;0.170667
20180514160647531_SVAKOV-R12_snap.fits;1.66118;26478.5;1.41976;0
20180514160747606_SVAKOV-R12_snap.fits;1.31103;26477.1;1.57514;0
20180514160847169_SVAKOV-R12_met.fits;1.4363;26463.9;12.2257;0.341333
20180514160903894_SVAKOV-R12_met.fits;1.3896;26541.5;3.98928;0.170667
20180514160916694_SVAKOV-R12_met.fits;1.42951;26507.8;4.15651;0.170667
20180514160847681_SVAKOV-R12_snap.fits;1.51416;26510.7;1.22326;0
20180514161005163_SVAKOV-R12_met.fits;1.46864;26525.4;3.73534;0.170667
20180514161027521_SVAKOV-R12_met.fits;1.78744;26519.5;5.56802;0.341333
20180514160947755_SVAKOV-R12_snap.fits;1.50792;26450.7;1.86648;0
20180514161140054_SVAKOV-R12_met.fits;1.48518;26503.4;5.14692;0.341333
20180514161047830_SVAKOV-R12_snap.fits;1.64373;26468.3;1.7207;0
20180514161147905_SVAKOV-R12_snap.fits;1.81694;26503.4;1.96073;0
20180514161257025_SVAKOV-R12_met.fits;1.51963;26493.2;3.11184;0.170667
20180514161323649_SVAKOV-R12_met.fits;1.9233;26494.6;5.15731;0.170667
20180514161247979_SVAKOV-R12_snap.fits;1.62845;26543;1.2327;0
20180514161349761_SVAKOV-R12_met.fits;1.57917;26504.9;3.88358;0.170667
20180514161425771_SVAKOV-R12_met.fits;1.45562;26532.7;2.9506;0.170667
20180514161348054_SVAKOV-R12_snap.fits;1.74798;26463.9;1.40948;0
20180514161448129_SVAKOV-R12_snap.fits;2.146;26509.3;1.65799;0
20180514161548203_SVAKOV-R12_snap.fits;1.65725;26459.5;1.55957;0
20180514161648619_SVAKOV-R12_met.fits;1.66809;26515.1;3.92565;0.170667
20180514161702955_SVAKOV-R12_met.fits;1.89287;26512.2;4.54064;0.170667
20180514161648278_SVAKOV-R12_snap.fits;1.59465;26493.2;1.74686;0
20180514161815489_SVAKOV-R12_met.fits;1.3581;26481.4;9.83636;0.853333
20180514161826582_SVAKOV-R12_met.fits;1.27656;26478.5;12.3382;0.341333
20180514161748353_SVAKOV-R12_snap.fits;1.66551;26522.5;1.14057;0
20180514160000427_SVAKOV-R12_snap.fits;1.12618;26471.2;1.41421;0
20180514162035435_SVAKOV-R12_met.fits;1.78798;26497.6;5.47622;0.170667
20180514161948502_SVAKOV-R12_snap.fits;1.37162;26472.7;1.01692;0
20180514162140289_SVAKOV-R12_met.fits;1.61304;26513.7;6.02684;2.048
20180514162048577_SVAKOV-R12_snap.fits;1.3729;26450.7;0.845845;0
20180514162205889_SVAKOV-R12_met.fits;1.35119;26484.4;2.71983;0.170667
20180514162148651_SVAKOV-R12_snap.fits;1.24647;26485.8;0.997055;0
20180514162249579_SVAKOV-R12_met.fits;1.4086;26485.8;4.17835;0.341333
20180514162248726_SVAKOV-R12_snap.fits;1.3712;26543;1.35248;0
20180514162348801_SVAKOV-R12_snap.fits;1.53816;26532.7;1.02777;0
20180514162451947_SVAKOV-R12_met.fits;1.29791;26515.1;2.88517;0.170667
20180514162532907_SVAKOV-R12_met.fits;1.41935;26484.4;5.20589;0.341333
20180514162448875_SVAKOV-R12_snap.fits;1.67104;26456.5;1.04176;0
20180514162548950_SVAKOV-R12_snap.fits;1.78356;26471.2;1.07298;0
20180514162742443_SVAKOV-R12_met.fits;1.18794;26541.5;2.85006;0.512
20180514162649025_SVAKOV-R12_snap.fits;1.66315;26506.3;1.02833;0
20180514162749099_SVAKOV-R12_snap.fits;1.58426;26509.3;1.16506;0
20180514162850881_SVAKOV-R12_met.fits;1.33361;26502;2.89847;0.170667
20180514162849174_SVAKOV-R12_snap.fits;1.44374;26449.2;1.39285;0
20180514162955563_SVAKOV-R12_met.fits;1.51588;26510.7;7.28427;0.682667
20180514163040107_SVAKOV-R12_met.fits;1.29684;26496.1;12.0457;0.341333
20180514162949249_SVAKOV-R12_snap.fits;1.48569;26494.6;1.34621;0
20180514163049323_SVAKOV-R12_snap.fits;1.33253;26507.8;1.19738;0
20180514163208001_SVAKOV-R12_met.fits;1.00139;26493.2;2.08419;0.170667
20180514163149398_SVAKOV-R12_snap.fits;1.28174;26519.5;1.24893;0
20180514163259542_SVAKOV-R12_met.fits;1.36148;26499;2.75098;0.170667
20180514163326337_SVAKOV-R12_met.fits;1.47077;26502;3.3847;0.170667
20180514163249473_SVAKOV-R12_snap.fits;1.33188;26485.8;1.27672;0
20180514163357910_SVAKOV-R12_met.fits;1.71186;26513.7;4.69218;0.170667
20180514163400299_SVAKOV-R12_met.fits;1.42558;26532.7;5.1346;0.170667
20180514163409345_SVAKOV-R12_met.fits;1.34299;26493.2;5.11926;0.170667
20180514163349547_SVAKOV-R12_snap.fits;1.42935;26522.5;1.47192;0
20180514163449622_SVAKOV-R12_snap.fits;1.3254;26466.8;1.392;0
20180514163549697_SVAKOV-R12_snap.fits;1.67468;26465.3;1.26727;0
20180514163726977_SVAKOV-R12_met.fits;1.442;26477.1;4.33119;0.170667
20180514163649771_SVAKOV-R12_snap.fits;1.37888;26529.8;1.26833;0
20180514163749846_SVAKOV-R12_snap.fits;1.34038;26462.4;1.25619;0
20180514163934635_SVAKOV-R12_met.fits;1.17783;26499;3.33269;0.170667
20180514163849921_SVAKOV-R12_snap.fits;1.42997;26463.9;1.30429;0
20180514164020886_SVAKOV-R12_met.fits;1.71633;26487.3;5.3067;0.170667
20180514164043073_SVAKOV-R12_met.fits;1.15473;26525.4;7.23138;0.341333
20180514163949995_SVAKOV-R12_snap.fits;1.34739;26453.6;1.59691;0
20180514164050070_SVAKOV-R12_snap.fits;1.2073;26488.8;1.06022;0
20180514164150145_SVAKOV-R12_snap.fits;1.68687;26513.7;1.44442;0
20180514164250219_SVAKOV-R12_snap.fits;1.51699;26531.2;1.3438;0
20180514164417430_SVAKOV-R12_met.fits;1.13915;26488.8;2.29699;0.170667
20180514164350294_SVAKOV-R12_snap.fits;1.35221;26478.5;1.29234;0
20180514164534571_SVAKOV-R12_met.fits;1.50508;26519.5;5.02007;0.341333
20180514164450369_SVAKOV-R12_snap.fits;1.60998;26509.3;1.54179;0
20180514164550443_SVAKOV-R12_snap.fits;1.57179;26522.5;0.866331;0
20180514164650518_SVAKOV-R12_snap.fits;1.40066;26547.4;1.01233;0
20180514164823873_SVAKOV-R12_met.fits;1.55996;26493.2;12.5127;0.341333
20180514164834113_SVAKOV-R12_met.fits;1.24409;26509.3;2.55861;0.170667
20180514164843329_SVAKOV-R12_met.fits;1.44845;26490.2;3.04498;0.170667
20180514164750593_SVAKOV-R12_snap.fits;1.30272;26456.5;1.14779;0
20180514164920193_SVAKOV-R12_met.fits;1.20995;26493.2;3.49636;0.853333
20180514164850667_SVAKOV-R12_snap.fits;1.14574;26475.6;1.22043;0
20180514164951254_SVAKOV-R12_met.fits;1.1371;26497.6;6.27134;0.341333
20180514165028118_SVAKOV-R12_met.fits;1.24867;26484.4;7.26019;0.512
20180514165033409_SVAKOV-R12_met.fits;1.4848;26488.8;14.835;1.70667
20180514165042966_SVAKOV-R12_met.fits;1.37063;26488.8;2.9831;0.170667
20180514164950742_SVAKOV-R12_snap.fits;1.44886;26502;1.09529;0
20180514165050817_SVAKOV-R12_snap.fits;1.25105;26487.3;0.909434;0
20180514165221099_SVAKOV-R12_met.fits;1.24467;26490.2;2.77118;0.170667
20180514165150891_SVAKOV-R12_snap.fits;1.29308;26510.7;1.11531;0
20180514165250966_SVAKOV-R12_snap.fits;1.20526;26510.7;0.890121;0
20180514165415275_SVAKOV-R12_met.fits;1.39256;26516.6;3.60621;0.853333
20180514165351041_SVAKOV-R12_snap.fits;1.49615;26538.6;1.45745;0
20180514165511595_SVAKOV-R12_met.fits;1.5018;26500.5;3.4905;0.170667
20180514165451115_SVAKOV-R12_snap.fits;1.58131;26522.5;1.68385;0
20180514165641366_SVAKOV-R12_met.fits;1.22027;26497.6;3.59172;0.341333
20180514165551190_SVAKOV-R12_snap.fits;1.58277;26540;1.56512;0
20180514165651265_SVAKOV-R12_snap.fits;1.72145;26481.4;1.47221;0
20180514165751339_SVAKOV-R12_snap.fits;1.41906;26474.1;1.82137;0
20180514165851414_SVAKOV-R12_snap.fits;1.66385;26529.8;1.64396;0
20180514170005483_SVAKOV-R12_met.fits;1.14452;26472.7;2.70866;3.41333
20180514165951489_SVAKOV-R12_snap.fits;1.42364;26477.1;1.12115;0
20180514170131158_SVAKOV-R12_met.fits;1.77575;26496.1;4.46841;0.170667
20180514170244545_SVAKOV-R12_met.fits;1.63752;26521;4.3339;0.170667
