# file name; noise; peak f.; mag.; duration
20150907120129501_OBSJAROMER-R2_met.fits;0.119371;10599.6;0.446504;0.170667
20150907120055538_OBSJAROMER-R2_snap.fits;1.36797;10557.1;1.4679;0
20150907120155613_OBSJAROMER-R2_snap.fits;0.914015;10601.1;0.163472;0
20150907120343986_OBSJAROMER-R2_met.fits;0.136704;10647.9;0.42327;0.341333
20150907120255688_OBSJAROMER-R2_snap.fits;0.854418;10599.6;0.956996;0
20150907120355762_OBSJAROMER-R2_snap.fits;0.178263;10646.5;0.167239;0
20150907120514098_OBSJAROMER-R2_met.fits;0.258191;10639.2;1.15783;0.341333
20150907120523997_OBSJAROMER-R2_met.fits;0.175017;10601.1;0.587362;0.341333
20150907120455837_OBSJAROMER-R2_snap.fits;0.165606;10601.1;0.152688;0
20150907120554034_OBSJAROMER-R2_met.fits;0.251028;10624.5;0.555184;0.341333
20150907120609394_OBSJAROMER-R2_met.fits;0.228767;10570.3;0.46828;0.170667
20150907120555912_OBSJAROMER-R2_snap.fits;0.190599;10599.6;0.12457;0
20150907120655986_OBSJAROMER-R2_snap.fits;0.199301;10617.2;0.13704;0
20150907120829170_OBSJAROMER-R2_met.fits;0.137324;10627.4;0.290833;0.170667
20150907120756061_OBSJAROMER-R2_snap.fits;0.180415;10628.9;0.147562;0
20150907120854258_OBSJAROMER-R2_met.fits;0.244179;10609.9;0.489599;0.170667
20150907120903133_OBSJAROMER-R2_met.fits;0.115795;10586.4;0.300342;0.170667
20150907120949896_OBSJAROMER-R2_met.fits;0.166593;10601.1;0.4638;0.170667
20150907120856136_OBSJAROMER-R2_snap.fits;0.155842;10558.6;0.148432;0
20150907121014472_OBSJAROMER-R2_met.fits;0.144741;10608.4;0.356144;0.341333
20150907121030173_OBSJAROMER-R2_met.fits;0.173296;10590.8;0.393063;0.170667
20150907120956210_OBSJAROMER-R2_snap.fits;0.173628;10595.2;0.176923;0
20150907121129736_OBSJAROMER-R2_met.fits;0.173813;10598.1;0.486412;0.170667
20150907121056285_OBSJAROMER-R2_snap.fits;0.165723;10596.7;0.157683;0
20150907121204040_OBSJAROMER-R2_met.fits;0.207357;10605.5;0.589938;0.341333
20150907121156360_OBSJAROMER-R2_snap.fits;0.181195;10599.6;0.101408;0
20150907121344050_OBSJAROMER-R2_met.fits;0.31811;10606.9;0.836786;0.341333
20150907121256434_OBSJAROMER-R2_snap.fits;0.134833;10599.6;0.159625;0
20150907121434397_OBSJAROMER-R2_met.fits;0.121007;10617.2;0.250675;0.170667
20150907121356509_OBSJAROMER-R2_snap.fits;0.139581;10646.5;0.15545;0
20150907121457778_OBSJAROMER-R2_met.fits;0.141365;10595.2;0.302143;0.170667
20150907121509042_OBSJAROMER-R2_met.fits;0.151685;10596.7;0.368294;0.170667
20150907121517405_OBSJAROMER-R2_met.fits;0.149185;10551.3;0.350138;0.170667
20150907121456584_OBSJAROMER-R2_snap.fits;0.15842;10637.7;0.182822;0
20150907121629768_OBSJAROMER-R2_met.fits;0.182938;10582;0.404473;0.170667
20150907121644104_OBSJAROMER-R2_met.fits;0.29377;10601.1;0.870258;0.170667
20150907121649906_OBSJAROMER-R2_met.fits;0.152815;10602.5;0.363303;0.170667
20150907121556658_OBSJAROMER-R2_snap.fits;0.141792;10599.6;0.162806;0
20150907121710045_OBSJAROMER-R2_met.fits;0.171874;10623;0.359995;0.170667
20150907121730184_OBSJAROMER-R2_met.fits;0.201022;10599.6;0.407892;0.170667
20150907121744008_OBSJAROMER-R2_met.fits;0.18577;10637.7;0.476627;0.341333
20150907121656733_OBSJAROMER-R2_snap.fits;0.154786;10621.6;0.114705;0
20150907121829576_OBSJAROMER-R2_met.fits;0.247223;10599.6;0.581;0.170667
20150907121756808_OBSJAROMER-R2_snap.fits;0.153482;10647.9;0.118967;0
20150907121929992_OBSJAROMER-R2_met.fits;0.246271;10592.3;0.527761;0.170667
20150907121856882_OBSJAROMER-R2_snap.fits;0.145005;10637.7;0.158083;0
20150907122024093_OBSJAROMER-R2_met.fits;0.25833;10577.6;0.812392;0.170667
20150907121956957_OBSJAROMER-R2_snap.fits;0.127022;10609.9;0.144462;0
20150907122129800_OBSJAROMER-R2_met.fits;0.180939;10599.6;0.448935;0.170667
20150907122057032_OBSJAROMER-R2_snap.fits;0.136731;10555.7;0.110145;0
20150907122228168_OBSJAROMER-R2_met.fits;0.204615;10599.6;3.56974;0.682667
20150907122157106_OBSJAROMER-R2_snap.fits;0.22827;10601.1;0.193169;0
20150907122350088_OBSJAROMER-R2_met.fits;0.11241;10621.6;0.336317;0.170667
20150907122257181_OBSJAROMER-R2_snap.fits;0.177056;10601.1;0.135861;0
20150907122409885_OBSJAROMER-R2_met.fits;0.16325;10592.3;0.420623;0.170667
20150907122357256_OBSJAROMER-R2_snap.fits;0.14771;10561.5;0.121418;0
20150907122457330_OBSJAROMER-R2_snap.fits;0.155765;10563;0.180397;0
20150907122557405_OBSJAROMER-R2_snap.fits;0.172503;10599.6;0.123434;0
20150907122710109_OBSJAROMER-R2_met.fits;0.162311;10615.7;0.436584;0.170667
20150907122749533_OBSJAROMER-R2_met.fits;0.194671;10631.8;0.402636;0.170667
20150907122657480_OBSJAROMER-R2_snap.fits;0.177523;10633.3;0.13402;0
20150907122824008_OBSJAROMER-R2_met.fits;0.233364;10551.3;0.595132;0.341333
20150907122829810_OBSJAROMER-R2_met.fits;0.165536;10580.6;0.431995;0.170667
20150907122757554_OBSJAROMER-R2_snap.fits;0.163543;10614.3;0.150712;0
20150907122924082_OBSJAROMER-R2_met.fits;0.294081;10631.8;0.819522;0.341333
20150907122857629_OBSJAROMER-R2_snap.fits;0.207734;10601.1;0.139204;0
20150907122957704_OBSJAROMER-R2_snap.fits;0.129364;10646.5;0.139071;0
20150907123109213_OBSJAROMER-R2_met.fits;0.0786958;10595.2;0.15774;0.170667
20150907123057778_OBSJAROMER-R2_snap.fits;0.151127;10646.5;0.125868;0
20150907123157853_OBSJAROMER-R2_snap.fits;0.134363;10617.2;0.128526;0
20150907123313970_OBSJAROMER-R2_met.fits;0.173621;10646.5;0.381983;0.341333
20150907123257928_OBSJAROMER-R2_snap.fits;0.13813;10563;0.131383;0
20150907123404146_OBSJAROMER-R2_met.fits;0.31455;10599.6;0.820219;0.170667
20150907123358002_OBSJAROMER-R2_snap.fits;0.149155;10599.6;0.157373;0
20150907123526066_OBSJAROMER-R2_met.fits;0.141711;10604;0.338437;0.682667
20150907123543986_OBSJAROMER-R2_met.fits;0.207501;10631.8;0.423895;0.170667
20150907123458077_OBSJAROMER-R2_snap.fits;0.159157;10599.6;0.144146;0
20150907123558152_OBSJAROMER-R2_snap.fits;0.163271;10599.6;0.134309;0
20150907123749597_OBSJAROMER-R2_met.fits;0.159623;10617.2;0.383009;0.170667
20150907123658226_OBSJAROMER-R2_snap.fits;0.208797;10599.6;0.143309;0
20150907123833970_OBSJAROMER-R2_met.fits;0.194313;10567.4;0.399559;0.341333
20150907123758301_OBSJAROMER-R2_snap.fits;0.165366;10601.1;0.152688;0
20150907123904520_OBSJAROMER-R2_met.fits;0.185929;10587.9;0.390792;0.170667
20150907123858376_OBSJAROMER-R2_snap.fits;0.228486;10621.6;0.149777;0
20150907124014152_OBSJAROMER-R2_met.fits;0.35578;10576.2;0.948752;0.170667
20150907123958450_OBSJAROMER-R2_snap.fits;0.178889;10595.2;0.227171;0
20150907124110130_OBSJAROMER-R2_met.fits;0.239344;10599.6;0.532031;0.170667
20150907124135389_OBSJAROMER-R2_met.fits;0.16046;10598.1;0.490091;0.170667
20150907124058525_OBSJAROMER-R2_snap.fits;0.107727;10551.3;0.14323;0
20150907124158770_OBSJAROMER-R2_met.fits;0.178264;10590.8;0.55801;0.170667
20150907124209522_OBSJAROMER-R2_met.fits;0.167761;10595.2;0.362765;0.170667
20150907124235976_OBSJAROMER-R2_met.fits;0.124592;10552.7;0.255731;0.170667
20150907124158600_OBSJAROMER-R2_snap.fits;0.220224;10608.4;0.181907;0
20150907124350216_OBSJAROMER-R2_met.fits;0.192384;10599.6;0.421559;0.170667
20150907124258674_OBSJAROMER-R2_snap.fits;0.124559;10628.9;0.159649;0
20150907124358749_OBSJAROMER-R2_snap.fits;0.1125;10590.8;0.131911;0
20150907124555485_OBSJAROMER-R2_met.fits;0.149779;10599.6;0.360661;0.170667
20150907124458824_OBSJAROMER-R2_snap.fits;0.165487;10567.4;0.152309;0
20150907124624669_OBSJAROMER-R2_met.fits;0.140994;10549.8;0.375171;0.170667
20150907124558898_OBSJAROMER-R2_snap.fits;0.17592;10552.7;0.17634;0
20150907124701533_OBSJAROMER-R2_met.fits;0.123986;10636.2;0.282851;0.170667
20150907124713992_OBSJAROMER-R2_met.fits;0.182843;10642.1;0.526442;0.341333
20150907124658973_OBSJAROMER-R2_snap.fits;0.151476;10608.4;0.138111;0
20150907124834717_OBSJAROMER-R2_met.fits;0.126922;10647.9;0.3411;0.170667
20150907124759048_OBSJAROMER-R2_snap.fits;0.330008;10639.2;0.137945;0
20150907124904072_OBSJAROMER-R2_met.fits;0.166331;10624.5;0.899233;0.341333
20150907124949810_OBSJAROMER-R2_met.fits;0.15713;10604;0.457753;0.170667
20150907124954077_OBSJAROMER-R2_met.fits;0.441874;10620.1;1.15637;0.341333
20150907124859122_OBSJAROMER-R2_snap.fits;0.130442;10554.2;0.11632;0
20150907125009949_OBSJAROMER-R2_met.fits;0.248128;10631.8;0.505316;0.170667
20150907125053298_OBSJAROMER-R2_met.fits;0.228731;10614.3;0.513012;0.170667
20150907124959197_OBSJAROMER-R2_snap.fits;0.15205;10598.1;0.155605;0
20150907125109341_OBSJAROMER-R2_met.fits;0.187135;10612.8;0.408729;0.170667
20150907125059272_OBSJAROMER-R2_snap.fits;0.205455;10599.6;0.148277;0
20150907125227677_OBSJAROMER-R2_met.fits;0.121151;10599.6;0.25624;0.170667
20150907125159346_OBSJAROMER-R2_snap.fits;0.176945;10636.2;0.16349;0
20150907125329288_OBSJAROMER-R2_met.fits;0.130956;10583.5;0.274281;0.170667
20150907125334066_OBSJAROMER-R2_met.fits;0.224726;10557.1;0.84412;0.170667
20150907125259421_OBSJAROMER-R2_snap.fits;0.163471;10642.1;0.133616;0
20150907125404104_OBSJAROMER-R2_met.fits;0.188159;10647.9;0.682137;0.170667
20150907125433970_OBSJAROMER-R2_met.fits;0.152919;10598.1;0.327191;0.341333
20150907125439090_OBSJAROMER-R2_met.fits;0.13446;10596.7;0.376485;0.170667
20150907125449842_OBSJAROMER-R2_met.fits;0.172688;10601.1;0.459547;0.170667
20150907125359496_OBSJAROMER-R2_snap.fits;0.222892;10611.3;0.155783;0
20150907125502642_OBSJAROMER-R2_met.fits;0.116195;10565.9;0.235314;0.170667
20150907125534045_OBSJAROMER-R2_met.fits;0.229103;10560.1;0.62699;0.341333
20150907125549405_OBSJAROMER-R2_met.fits;0.159872;10620.1;0.401294;0.170667
20150907125459570_OBSJAROMER-R2_snap.fits;0.156152;10599.6;0.167876;0
20150907125634120_OBSJAROMER-R2_met.fits;0.35774;10642.1;0.925993;0.170667
20150907125644701_OBSJAROMER-R2_met.fits;0.0799239;10599.6;0.161845;0.170667
20150907125559645_OBSJAROMER-R2_snap.fits;0.147753;10617.2;0.139479;0
20150907125718493_OBSJAROMER-R2_met.fits;0.124128;10601.1;0.262064;0.170667
20150907125729928_OBSJAROMER-R2_met.fits;0.133533;10587.9;0.307304;0.170667
20150907125745970_OBSJAROMER-R2_met.fits;0.0862431;10599.6;0.172918;0.170667
20150907125659720_OBSJAROMER-R2_snap.fits;0.178775;10561.5;0.176702;0
20150907125759282_OBSJAROMER-R2_met.fits;0.115221;10605.5;0.245378;0.170667
20150907125759794_OBSJAROMER-R2_snap.fits;0.135066;10618.7;0.146632;0
20150907125925981_OBSJAROMER-R2_met.fits;0.141876;10570.3;0.298687;0.170667
20150907125859869_OBSJAROMER-R2_snap.fits;0.177227;10601.1;0.189822;0
20150907125959944_OBSJAROMER-R2_snap.fits;0.170936;10640.6;0.130866;0
