# file name; noise; peak f.; mag.; duration
20150907020041458_OBSJAROMER-R2_met.fits;0.168428;10590.8;0.343856;0.170667
20150907020010738_OBSJAROMER-R2_snap.fits;0.166424;10599.6;0.311796;0
20150907020202354_OBSJAROMER-R2_met.fits;0.122246;10606.9;0.260184;0.170667
20150907020110813_OBSJAROMER-R2_snap.fits;0.170093;10599.6;0.175056;0
20150907020214130_OBSJAROMER-R2_met.fits;0.147972;10599.6;0.884901;0.341333
20150907020210888_OBSJAROMER-R2_snap.fits;0.167903;10647.9;0.153694;0
20150907020310962_OBSJAROMER-R2_snap.fits;0.301282;10645;0.158712;0
20150907020449949_OBSJAROMER-R2_met.fits;0.182094;10596.7;0.415806;0.170667
20150907020504114_OBSJAROMER-R2_met.fits;0.384133;10642.1;0.973056;0.341333
20150907020411037_OBSJAROMER-R2_snap.fits;0.139122;10599.6;0.141728;0
20150907020510088_OBSJAROMER-R2_met.fits;0.169688;10599.6;0.357962;0.170667
20150907020540296_OBSJAROMER-R2_met.fits;0.169544;10606.9;0.875818;2.048
20150907020550365_OBSJAROMER-R2_met.fits;0.152615;10627.4;0.308936;0.170667
20150907020552584_OBSJAROMER-R2_met.fits;0.0776009;10611.3;0.175349;0.170667
20150907020511112_OBSJAROMER-R2_snap.fits;0.154892;10609.9;0.212015;0
20150907020607944_OBSJAROMER-R2_met.fits;0.149371;10596.7;0.43242;1.70667
20150907020614088_OBSJAROMER-R2_met.fits;0.233401;10601.1;0.634754;0.341333
20150907020611186_OBSJAROMER-R2_snap.fits;0.189925;10601.1;0.150815;0
20150907020726280_OBSJAROMER-R2_met.fits;0.143285;10647.9;0.529763;0.170667
20150907020730034_OBSJAROMER-R2_met.fits;0.158513;10636.2;0.402442;0.170667
20150907020803656_OBSJAROMER-R2_met.fits;0.137623;10636.2;0.343511;0.170667
20150907020711261_OBSJAROMER-R2_snap.fits;0.13029;10602.5;0.152083;0
20150907020810653_OBSJAROMER-R2_met.fits;0.158906;10582;0.49705;0.170667
20150907020824136_OBSJAROMER-R2_met.fits;0.385918;10621.6;0.849443;0.170667
20150907020833181_OBSJAROMER-R2_met.fits;0.180585;10595.2;0.542158;0.512
20150907020811336_OBSJAROMER-R2_snap.fits;0.204287;10604;0.216347;0
20150907020909704_OBSJAROMER-R2_met.fits;0.212113;10604;0.461426;0.170667
20150907020911410_OBSJAROMER-R2_snap.fits;0.177381;10549.8;0.434769;0
20150907021009949_OBSJAROMER-R2_met.fits;0.177381;10549.8;0.434769;0.170667
20150907021014216_OBSJAROMER-R2_met.fits;0.287732;10615.7;0.631873;0.170667
20150907021011485_OBSJAROMER-R2_snap.fits;0.156125;10552.7;0.1297;0
20150907021200882_OBSJAROMER-R2_met.fits;0.192266;10621.6;0.428774;2.21867
20150907021111560_OBSJAROMER-R2_snap.fits;0.167913;10604;0.221793;0
20150907021211634_OBSJAROMER-R2_snap.fits;0.162658;10599.6;0.146244;0
20150907021309490_OBSJAROMER-R2_met.fits;0.210028;10601.1;0.480016;0.170667
20150907021329629_OBSJAROMER-R2_met.fits;0.21112;10602.5;0.505105;0.170667
20150907021311709_OBSJAROMER-R2_snap.fits;0.143476;10551.3;0.164283;0
20150907021409906_OBSJAROMER-R2_met.fits;0.191696;10614.3;0.456331;0.170667
20150907021422536_OBSJAROMER-R2_met.fits;0.137628;10549.8;0.27977;0.170667
20150907021430045_OBSJAROMER-R2_met.fits;0.167111;10618.7;0.334433;0.170667
20150907021411784_OBSJAROMER-R2_snap.fits;0.17074;10573.2;0.195111;0
20150907021549576_OBSJAROMER-R2_met.fits;0.209259;10608.4;0.428298;0.170667
20150907021604082_OBSJAROMER-R2_met.fits;0.288095;10645;0.874442;0.341333
20150907021511858_OBSJAROMER-R2_snap.fits;0.162909;10599.6;0.140591;0
20150907021629853_OBSJAROMER-R2_met.fits;0.199889;10599.6;0.45936;0.170667
20150907021657160_OBSJAROMER-R2_met.fits;0.0877851;10552.7;0.199951;0.170667
20150907021611933_OBSJAROMER-R2_snap.fits;0.147013;10577.6;0.137925;0
20150907021710130_OBSJAROMER-R2_met.fits;0.154961;10601.1;0.350853;0.170667
20150907021749384_OBSJAROMER-R2_met.fits;0.135847;10601.1;0.449847;0.170667
20150907021712008_OBSJAROMER-R2_snap.fits;0.169903;10593.8;0.148273;0
20150907021854066_OBSJAROMER-R2_met.fits;0.301872;10647.9;0.780759;0.341333
20150907021812082_OBSJAROMER-R2_snap.fits;0.115643;10611.3;0.116616;0
20150907022000626_OBSJAROMER-R2_met.fits;0.157789;10599.6;0.737848;0.170667
20150907021912157_OBSJAROMER-R2_snap.fits;0.139917;10599.6;0.160057;0
20150907022043805_OBSJAROMER-R2_met.fits;0.117622;10595.2;0.246141;0.170667
20150907022012232_OBSJAROMER-R2_snap.fits;0.197912;10554.2;0.153616;0
20150907022135346_OBSJAROMER-R2_met.fits;0.111542;10563;0.227318;0.170667
20150907022207773_OBSJAROMER-R2_met.fits;0.143014;10615.7;0.34303;0.512
20150907022112306_OBSJAROMER-R2_snap.fits;0.158836;10599.6;0.169204;0
20150907022249245_OBSJAROMER-R2_met.fits;0.138726;10565.9;0.282953;0.170667
20150907022212381_OBSJAROMER-R2_snap.fits;0.161899;10598.1;0.117342;0
20150907022323208_OBSJAROMER-R2_met.fits;0.159339;10643.6;0.357912;1.70667
20150907022344541_OBSJAROMER-R2_met.fits;0.114758;10585;0.347795;0.170667
20150907022312456_OBSJAROMER-R2_snap.fits;0.179519;10599.6;0.175506;0
20150907022430109_OBSJAROMER-R2_met.fits;0.19936;10601.1;0.418729;0.170667
20150907022412530_OBSJAROMER-R2_snap.fits;0.141609;10599.6;0.12332;0
20150907022509533_OBSJAROMER-R2_met.fits;0.200576;10599.6;0.428638;0.170667
20150907022514141_OBSJAROMER-R2_met.fits;0.222607;10646.5;1.06066;0.341333
20150907022512605_OBSJAROMER-R2_snap.fits;0.129009;10599.6;0.0982267;0
20150907022634013_OBSJAROMER-R2_met.fits;0.165175;10647.9;0.340476;0.341333
20150907022650056_OBSJAROMER-R2_met.fits;0.177801;10620.1;0.388036;0.170667
20150907022612680_OBSJAROMER-R2_snap.fits;0.127263;10604;0.173633;0
20150907022729480_OBSJAROMER-R2_met.fits;0.143734;10628.9;0.430325;0.170667
20150907022712754_OBSJAROMER-R2_snap.fits;0.197431;10595.2;0.115142;0
20150907022824093_OBSJAROMER-R2_met.fits;0.318545;10639.2;0.952916;0.341333
20150907022812829_OBSJAROMER-R2_snap.fits;0.151614;10599.6;0.139033;0
20150907022923656_OBSJAROMER-R2_met.fits;0.14481;10623;0.366274;0.170667
20150907022912904_OBSJAROMER-R2_snap.fits;0.2411;10554.2;0.184308;0
20150907023054109_OBSJAROMER-R2_met.fits;0.121458;10555.7;0.792865;0.341333
20150907023012978_OBSJAROMER-R2_snap.fits;0.144823;10555.7;0.0956784;0
20150907023136605_OBSJAROMER-R2_met.fits;0.0992212;10601.1;0.283195;0.170667
20150907023201352_OBSJAROMER-R2_met.fits;0.190088;10647.9;1.01067;2.73067
20150907023113053_OBSJAROMER-R2_snap.fits;0.13895;10604;0.116163;0
20150907023229512_OBSJAROMER-R2_met.fits;0.174569;10605.5;0.466433;0.170667
20150907023244189_OBSJAROMER-R2_met.fits;0.18949;10604;0.989948;0.170667
20150907023259378_OBSJAROMER-R2_met.fits;0.132322;10640.6;0.290603;0.170667
20150907023302450_OBSJAROMER-R2_met.fits;0.15758;10611.3;0.629822;0.170667
20150907023309789_OBSJAROMER-R2_met.fits;0.213444;10601.1;0.43531;0.170667
20150907023213128_OBSJAROMER-R2_snap.fits;0.220629;10642.1;0.170158;0
20150907023319688_OBSJAROMER-R2_met.fits;0.176609;10643.6;0.35885;0.170667
20150907023313202_OBSJAROMER-R2_snap.fits;0.144781;10614.3;0.146082;0
20150907023413277_OBSJAROMER-R2_snap.fits;0.187422;10601.1;0.146238;0
20150907023535197_OBSJAROMER-R2_met.fits;0.109042;10589.4;0.224571;0.170667
20150907023549874_OBSJAROMER-R2_met.fits;0.181857;10601.1;0.418593;0.170667
20150907023513352_OBSJAROMER-R2_snap.fits;0.128825;10549.8;0.226431;0
20150907023613426_OBSJAROMER-R2_snap.fits;0.150545;10549.8;0.122098;0
20150907023713501_OBSJAROMER-R2_snap.fits;0.157783;10604;0.166475;0
20150907023854024_OBSJAROMER-R2_met.fits;0.141895;10554.2;0.322191;0.853333
20150907023813576_OBSJAROMER-R2_snap.fits;0.187297;10564.5;0.227132;0
20150907023910237_OBSJAROMER-R2_met.fits;0.275067;10627.4;0.687636;0.512
20150907023914162_OBSJAROMER-R2_met.fits;0.662972;10623;1.35016;0.341333
20150907023934130_OBSJAROMER-R2_met.fits;0.200431;10640.6;1.13189;0.341333
20150907023913650_OBSJAROMER-R2_snap.fits;0.163838;10602.5;0.13799;0
20150907024044104_OBSJAROMER-R2_met.fits;0.186244;10642.1;0.847094;0.341333
20150907024013725_OBSJAROMER-R2_snap.fits;0.174119;10599.6;0.131318;0
20150907024125576_OBSJAROMER-R2_met.fits;0.130255;10637.7;0.271493;0.170667
20150907024134109_OBSJAROMER-R2_met.fits;0.205362;10604;0.85725;0.341333
20150907024209437_OBSJAROMER-R2_met.fits;0.155965;10640.6;0.374375;0.170667
20150907024113800_OBSJAROMER-R2_snap.fits;0.229988;10606.9;0.183534;0
20150907024237938_OBSJAROMER-R2_met.fits;0.11265;10567.4;0.27182;0.170667
20150907024213874_OBSJAROMER-R2_snap.fits;0.209952;10604;0.154824;0
20150907024311560_OBSJAROMER-R2_met.fits;0.144971;10614.3;0.739607;2.90133
20150907024313949_OBSJAROMER-R2_snap.fits;0.13342;10601.1;0.173389;0
20150907024414024_OBSJAROMER-R2_snap.fits;0.128024;10615.7;0.130193;0
20150907024550109_OBSJAROMER-R2_met.fits;0.160523;10624.5;0.33063;0.170667
20150907024554034_OBSJAROMER-R2_met.fits;0.169071;10601.1;0.434973;0.341333
20150907024609394_OBSJAROMER-R2_met.fits;0.153406;10634.8;0.334516;0.170667
20150907024514098_OBSJAROMER-R2_snap.fits;0.111038;10647.9;0.145501;0
20150907024629533_OBSJAROMER-R2_met.fits;0.194953;10574.7;0.461797;0.170667
20150907024704178_OBSJAROMER-R2_met.fits;0.253422;10647.9;0.685231;0.170667
20150907024707762_OBSJAROMER-R2_met.fits;0.0981337;10599.6;0.224856;0.170667
20150907024709810_OBSJAROMER-R2_met.fits;0.182978;10611.3;0.384941;0.170667
20150907024614173_OBSJAROMER-R2_snap.fits;0.140206;10563;0.147545;0
20150907024719880_OBSJAROMER-R2_met.fits;0.171712;10602.5;0.35121;0.512
20150907024734045_OBSJAROMER-R2_met.fits;0.153483;10552.7;0.325679;0.341333
20150907024714248_OBSJAROMER-R2_snap.fits;0.146203;10549.8;0.187735;0
20150907024904157_OBSJAROMER-R2_met.fits;0.642019;10601.1;1.29218;2.56
20150907024814322_OBSJAROMER-R2_snap.fits;0.13641;10601.1;0.151591;0
20150907024919517_OBSJAROMER-R2_met.fits;0.12443;10605.5;0.284685;0.170667
20150907024929757_OBSJAROMER-R2_met.fits;0.149978;10608.4;0.395156;0.170667
20150907025010034_OBSJAROMER-R2_met.fits;0.207236;10614.3;0.419986;0.170667
20150907024914397_OBSJAROMER-R2_snap.fits;0.128627;10601.1;0.123776;0
20150907025030173_OBSJAROMER-R2_met.fits;0.165021;10601.1;0.33813;0.170667
20150907025054066_OBSJAROMER-R2_met.fits;0.265445;10636.2;0.647885;0.341333
20150907025109426_OBSJAROMER-R2_met.fits;0.199661;10601.1;0.500063;0.170667
20150907025014472_OBSJAROMER-R2_snap.fits;0.153271;10593.8;0.165287;0
20150907025149533_OBSJAROMER-R2_met.fits;0.154562;10640.6;0.352007;0.170667
20150907025114546_OBSJAROMER-R2_snap.fits;0.165598;10645;0.144998;0
20150907025310258_OBSJAROMER-R2_met.fits;0.183957;10577.6;0.372629;0.170667
20150907025214621_OBSJAROMER-R2_snap.fits;0.12479;10647.9;0.131498;0
20150907025324082_OBSJAROMER-R2_met.fits;0.158085;10599.6;0.732114;0.341333
20150907025329373_OBSJAROMER-R2_met.fits;0.147221;10599.6;0.316892;0.170667
20150907025336712_OBSJAROMER-R2_met.fits;0.115423;10620.1;0.295728;0.170667
20150907025344221_OBSJAROMER-R2_met.fits;0.150864;10647.9;0.580164;0.170667
20150907025354120_OBSJAROMER-R2_met.fits;0.228958;10626;0.551396;0.170667
20150907025409650_OBSJAROMER-R2_met.fits;0.153109;10599.6;0.396679;0.170667
20150907025314696_OBSJAROMER-R2_snap.fits;0.185211;10563;0.25115;0
20150907025414770_OBSJAROMER-R2_snap.fits;0.13973;10601.1;0.106004;0
20150907025514845_OBSJAROMER-R2_snap.fits;0.13794;10595.2;0.133039;0
20150907025649736_OBSJAROMER-R2_met.fits;0.181881;10599.6;0.385633;0.170667
20150907025704413_OBSJAROMER-R2_met.fits;0.111396;10624.5;0.916377;0.512
20150907025709874_OBSJAROMER-R2_met.fits;0.163171;10576.2;0.442515;0.170667
20150907025614920_OBSJAROMER-R2_snap.fits;0.166555;10636.2;0.156695;0
20150907025714994_OBSJAROMER-R2_snap.fits;0.112245;10601.1;0.153983;0
20150907025815069_OBSJAROMER-R2_snap.fits;0.108893;10647.9;0.125999;0
20150907025929650_OBSJAROMER-R2_met.fits;0.10582;10637.7;0.311681;0.341333
20150907025915144_OBSJAROMER-R2_snap.fits;0.190112;10624.5;0.183644;0
