# file name; noise; peak f.; mag.; duration
20150907070010098_OBSJAROMER-R2_met.fits;0.175145;10615.7;0.355487;0.170667
20150907070030066_OBSJAROMER-R2_met.fits;0.159778;10598.1;0.394436;0.170667
20150907070050376_OBSJAROMER-R2_met.fits;0.11593;10599.6;0.234744;0.170667
20150907070129629_OBSJAROMER-R2_met.fits;0.161015;10615.7;0.403778;0.170667
20150907070033138_OBSJAROMER-R2_snap.fits;0.135116;10599.6;0.131736;0
20150907070141064_OBSJAROMER-R2_met.fits;0.145488;10580.6;0.318728;0.341333
20150907070144136_OBSJAROMER-R2_met.fits;0.401342;10590.8;0.975318;0.170667
20150907070147549_OBSJAROMER-R2_met.fits;0.137683;10609.9;0.289744;0.170667
20150907070133213_OBSJAROMER-R2_snap.fits;0.212006;10601.1;0.139408;0
20150907070230045_OBSJAROMER-R2_met.fits;0.169074;10609.9;0.360939;0.170667
20150907070324146_OBSJAROMER-R2_met.fits;0.6368;10640.6;1.48517;0.170667
20150907070233288_OBSJAROMER-R2_snap.fits;0.142162;10599.6;0.147385;0
20150907070349576_OBSJAROMER-R2_met.fits;0.150157;10601.1;0.401412;0.170667
20150907070409714_OBSJAROMER-R2_met.fits;0.185897;10628.9;0.419643;0.170667
20150907070333362_OBSJAROMER-R2_snap.fits;0.147939;10646.5;0.157397;0
20150907070505352_OBSJAROMER-R2_met.fits;0.118658;10549.8;0.259499;0.170667
20150907070433437_OBSJAROMER-R2_snap.fits;0.216872;10624.5;0.160586;0
20150907070534024_OBSJAROMER-R2_met.fits;0.29384;10601.1;0.630554;0.341333
20150907070549384_OBSJAROMER-R2_met.fits;0.176861;10599.6;0.407432;0.170667
20150907070613277_OBSJAROMER-R2_met.fits;0.114078;10571.8;0.367042;0.170667
20150907070533512_OBSJAROMER-R2_snap.fits;0.145755;10601.1;0.167174;0
20150907070649800_OBSJAROMER-R2_met.fits;0.177604;10612.8;0.371553;0.170667
20150907070700210_OBSJAROMER-R2_met.fits;0.0825514;10605.5;0.174414;0.170667
20150907070725981_OBSJAROMER-R2_met.fits;0.154631;10587.9;0.402236;0.341333
20150907070633586_OBSJAROMER-R2_snap.fits;0.133381;10601.1;0.120655;0
20150907070750216_OBSJAROMER-R2_met.fits;0.141747;10602.5;0.305406;0.170667
20150907070733661_OBSJAROMER-R2_snap.fits;0.225133;10557.1;0.149758;0
20150907070833736_OBSJAROMER-R2_snap.fits;0.157316;10551.3;0.176025;0
20150907070933810_OBSJAROMER-R2_snap.fits;0.153714;10599.6;0.136498;0
20150907071049586_OBSJAROMER-R2_met.fits;0.166794;10615.7;0.389932;0.170667
20150907071109725_OBSJAROMER-R2_met.fits;0.184153;10554.2;0.368474;1.024
20150907071033885_OBSJAROMER-R2_snap.fits;0.142497;10574.7;0.145122;0
20150907071133960_OBSJAROMER-R2_snap.fits;0.164613;10601.1;0.120617;0
20150907071326088_OBSJAROMER-R2_met.fits;0.165733;10593.8;0.351641;0.170667
20150907071329672_OBSJAROMER-R2_met.fits;0.165728;10599.6;0.419186;0.170667
20150907071234034_OBSJAROMER-R2_snap.fits;0.181315;10582;0.126897;0
20150907071349810_OBSJAROMER-R2_met.fits;0.153775;10630.4;0.389418;0.170667
20150907071354077_OBSJAROMER-R2_met.fits;0.227082;10598.1;0.91582;0.341333
20150907071412680_OBSJAROMER-R2_met.fits;0.209825;10614.3;0.560808;0.341333
20150907071430088_OBSJAROMER-R2_met.fits;0.20183;10599.6;0.404842;0.170667
20150907071334109_OBSJAROMER-R2_snap.fits;0.156692;10604;0.185405;0
20150907071529480_OBSJAROMER-R2_met.fits;0.168386;10604;0.475327;0.170667
20150907071434184_OBSJAROMER-R2_snap.fits;0.136266;10645;0.116168;0
20150907071558322_OBSJAROMER-R2_met.fits;0.142584;10596.7;0.977219;0.341333
20150907071627848_OBSJAROMER-R2_met.fits;0.161597;10606.9;0.462065;0.170667
20150907071629896_OBSJAROMER-R2_met.fits;0.131787;10623;0.351706;0.170667
20150907071534258_OBSJAROMER-R2_snap.fits;0.154684;10627.4;0.141274;0
20150907071633992_OBSJAROMER-R2_met.fits;0.186973;10647.9;0.383494;0.341333
20150907071650034_OBSJAROMER-R2_met.fits;0.205297;10630.4;0.418192;0.170667
20150907071714098_OBSJAROMER-R2_met.fits;0.222071;10605.5;0.89857;0.341333
20150907071634333_OBSJAROMER-R2_snap.fits;0.125568;10606.9;0.163215;0
20150907071739357_OBSJAROMER-R2_met.fits;0.115655;10599.6;0.236122;0.170667
20150907071734408_OBSJAROMER-R2_snap.fits;0.183157;10602.5;0.136897;0
20150907071847794_OBSJAROMER-R2_met.fits;0.113845;10633.3;0.333323;0.170667
20150907071930120_OBSJAROMER-R2_met.fits;0.207371;10602.5;0.546164;0.170667
20150907071834482_OBSJAROMER-R2_snap.fits;0.161034;10602.5;0.11785;0
20150907071934045_OBSJAROMER-R2_met.fits;0.243091;10617.2;0.69793;1.70667
20150907071950258_OBSJAROMER-R2_met.fits;0.189768;10604;0.503571;0.170667
20150907072009544_OBSJAROMER-R2_met.fits;0.2209;10574.7;0.449469;0.170667
20150907071934557_OBSJAROMER-R2_snap.fits;0.123382;10602.5;0.148957;0
20150907072034632_OBSJAROMER-R2_snap.fits;0.167216;10555.7;0.137791;0
20150907072214130_OBSJAROMER-R2_met.fits;0.593571;10601.1;1.28422;0.170667
20150907072134706_OBSJAROMER-R2_snap.fits;0.168868;10599.6;0.135537;0
20150907072249629_OBSJAROMER-R2_met.fits;0.185658;10602.5;0.375315;0.170667
20150907072234781_OBSJAROMER-R2_snap.fits;0.180226;10582;0.163723;0
20150907072410013_OBSJAROMER-R2_met.fits;0.192215;10579.1;0.386593;0.170667
20150907072430152_OBSJAROMER-R2_met.fits;0.187699;10611.3;0.468456;0.170667
20150907072334856_OBSJAROMER-R2_snap.fits;0.113223;10601.1;0.163689;0
20150907072501213_OBSJAROMER-R2_met.fits;0.129939;10552.7;0.286054;0.170667
20150907072504114_OBSJAROMER-R2_met.fits;0.667312;10647.9;1.34929;0.341333
20150907072514013_OBSJAROMER-R2_met.fits;0.190268;10621.6;0.476426;0.512
20150907072434930_OBSJAROMER-R2_snap.fits;0.124544;10599.6;0.125205;0
20150907072614088_OBSJAROMER-R2_met.fits;0.313038;10640.6;0.956977;0.341333
20150907072535005_OBSJAROMER-R2_snap.fits;0.125372;10623;0.146072;0
20150907072702557_OBSJAROMER-R2_met.fits;0.126005;10611.3;0.272851;0.170667
20150907072635080_OBSJAROMER-R2_snap.fits;0.194139;10605.5;0.115039;0
20150907072829768_OBSJAROMER-R2_met.fits;0.140336;10609.9;0.298206;0.341333
20150907072735154_OBSJAROMER-R2_snap.fits;0.177827;10609.9;0.169697;0
20150907072904072_OBSJAROMER-R2_met.fits;0.415516;10615.7;0.981067;0.341333
20150907072910045_OBSJAROMER-R2_met.fits;0.154753;10609.9;0.353803;0.170667
20150907072917213_OBSJAROMER-R2_met.fits;0.0709478;10601.1;0.144041;0.170667
20150907072930184_OBSJAROMER-R2_met.fits;0.195743;10586.4;0.422337;0.170667
20150907072835229_OBSJAROMER-R2_snap.fits;0.189747;10599.6;0.151888;0
20150907073029746_OBSJAROMER-R2_met.fits;0.160783;10628.9;0.351921;0.170667
20150907072935304_OBSJAROMER-R2_snap.fits;0.116593;10586.4;0.155508;0
20150907073035378_OBSJAROMER-R2_snap.fits;0.17608;10604;0.186141;0
20150907073209416_OBSJAROMER-R2_met.fits;0.248687;10579.1;0.527338;0.170667
20150907073135453_OBSJAROMER-R2_snap.fits;0.354763;10601.1;0.166783;0
20150907073309832_OBSJAROMER-R2_met.fits;0.168697;10611.3;0.495089;0.170667
20150907073235528_OBSJAROMER-R2_snap.fits;0.57849;10599.6;0.348965;0
20150907073344136_OBSJAROMER-R2_met.fits;0.147177;10552.7;0.787084;0.170667
20150907073350109_OBSJAROMER-R2_met.fits;0.175072;10604;0.390877;0.170667
20150907073335602_OBSJAROMER-R2_snap.fits;1.19428;10599.6;1.09158;0
20150907073444040_OBSJAROMER-R2_met.fits;0.19039;10577.6;0.540634;0.341333
20150907073435677_OBSJAROMER-R2_snap.fits;0.481973;10601.1;0.951011;0
20150907073534045_OBSJAROMER-R2_met.fits;0.298251;10595.2;0.717177;0.170667
20150907073604082_OBSJAROMER-R2_met.fits;0.335577;10640.6;0.848483;0.341333
20150907073616370_OBSJAROMER-R2_met.fits;0.143075;10637.7;0.332743;0.170667
20150907073625416_OBSJAROMER-R2_met.fits;0.145137;10552.7;0.330541;0.170667
20150907073628146_OBSJAROMER-R2_met.fits;0.0284116;10617.2;0.0874828;0.170667
20150907073535752_OBSJAROMER-R2_snap.fits;0.366602;10564.5;0.157847;0
20150907073702621_OBSJAROMER-R2_met.fits;0.0997232;10608.4;0.293205;0.170667
20150907073635826_OBSJAROMER-R2_snap.fits;0.155354;10593.8;0.168012;0
20150907073734024_OBSJAROMER-R2_met.fits;0.265911;10624.5;0.629504;0.341333
20150907073809864_OBSJAROMER-R2_met.fits;0.187735;10595.2;0.420927;0.170667
20150907073735901_OBSJAROMER-R2_snap.fits;0.0964928;10599.6;0.149593;0
20150907073834098_OBSJAROMER-R2_met.fits;0.435281;10599.6;0.899725;0.341333
20150907073838194_OBSJAROMER-R2_met.fits;0.153475;10598.1;0.40248;0.170667
20150907073835976_OBSJAROMER-R2_snap.fits;0.122073;10592.3;0.148272;0
20150907073938610_OBSJAROMER-R2_met.fits;0.147122;10642.1;0.306453;0.170667
20150907073949704_OBSJAROMER-R2_met.fits;0.145792;10636.2;0.409177;0.170667
20150907073936050_OBSJAROMER-R2_snap.fits;0.164889;10599.6;0.132161;0
20150907074043122_OBSJAROMER-R2_met.fits;0.132584;10586.4;0.288334;0.512
20150907074110258_OBSJAROMER-R2_met.fits;0.18542;10602.5;0.37897;0.170667
20150907074036125_OBSJAROMER-R2_snap.fits;0.130389;10557.1;0.154212;0
20150907074204189_OBSJAROMER-R2_met.fits;0.26336;10606.9;0.7414;0.170667
20150907074229618_OBSJAROMER-R2_met.fits;0.151592;10633.3;0.317772;0.170667
20150907074136200_OBSJAROMER-R2_snap.fits;0.154469;10606.9;0.155566;0
20150907074235250_OBSJAROMER-R2_met.fits;0.108669;10606.9;0.252704;0.170667
20150907074313992_OBSJAROMER-R2_met.fits;0.167153;10606.9;0.369364;0.341333
20150907074236274_OBSJAROMER-R2_snap.fits;0.188039;10599.6;0.202719;0
20150907074404168_OBSJAROMER-R2_met.fits;0.295316;10631.8;1.20279;0.170667
20150907074336349_OBSJAROMER-R2_snap.fits;0.146946;10612.8;0.145625;0
20150907074453832_OBSJAROMER-R2_met.fits;0.134479;10573.2;0.482424;0.170667
20150907074509874_OBSJAROMER-R2_met.fits;0.185775;10552.7;0.398519;0.170667
20150907074530013_OBSJAROMER-R2_met.fits;0.188837;10601.1;0.454455;0.170667
20150907074436424_OBSJAROMER-R2_snap.fits;0.124122;10601.1;0.138133;0
20150907074536498_OBSJAROMER-R2_snap.fits;0.137312;10604;0.160273;0
20150907074654152_OBSJAROMER-R2_met.fits;0.461712;10595.2;1.27482;0.170667
20150907074728114_OBSJAROMER-R2_met.fits;0.0989742;10573.2;0.325814;1.024
20150907074636573_OBSJAROMER-R2_snap.fits;0.171506;10554.2;0.165694;0
20150907074736648_OBSJAROMER-R2_snap.fits;0.124272;10599.6;0.120363;0
20150907074849522_OBSJAROMER-R2_met.fits;0.187394;10552.7;0.477742;0.170667
20150907074909661_OBSJAROMER-R2_met.fits;0.124196;10599.6;0.397047;0.170667
20150907074836722_OBSJAROMER-R2_snap.fits;0.172121;10571.8;0.169065;0
20150907074936797_OBSJAROMER-R2_snap.fits;0.116919;10599.6;0.136089;0
20150907075109469_OBSJAROMER-R2_met.fits;0.152747;10599.6;0.447283;0.170667
20150907075036872_OBSJAROMER-R2_snap.fits;0.157105;10599.6;0.105429;0
20150907075209885_OBSJAROMER-R2_met.fits;0.130767;10601.1;0.443501;0.170667
20150907075136946_OBSJAROMER-R2_snap.fits;0.190789;10599.6;0.128411;0
20150907075254088_OBSJAROMER-R2_met.fits;0.201045;10627.4;1.01728;0.341333
20150907075237021_OBSJAROMER-R2_snap.fits;0.162251;10601.1;0.173975;0
20150907075344093_OBSJAROMER-R2_met.fits;0.569315;10612.8;1.21032;0.341333
20150907075349554_OBSJAROMER-R2_met.fits;0.217968;10601.1;0.545412;0.170667
20150907075414130_OBSJAROMER-R2_met.fits;0.187561;10560.1;0.841677;0.170667
20150907075337096_OBSJAROMER-R2_snap.fits;0.135892;10599.6;0.134039;0
20150907075437170_OBSJAROMER-R2_snap.fits;0.157075;10586.4;0.164369;0
20150907075549362_OBSJAROMER-R2_met.fits;0.197688;10605.5;0.449383;0.170667
20150907075554824_OBSJAROMER-R2_met.fits;0.134449;10599.6;0.489843;0.341333
20150907075537245_OBSJAROMER-R2_snap.fits;0.178961;10601.1;0.151627;0
20150907075649778_OBSJAROMER-R2_met.fits;0.179679;10624.5;0.400702;0.170667
20150907075730056_OBSJAROMER-R2_met.fits;0.119574;10614.3;0.302315;0.170667
20150907075637320_OBSJAROMER-R2_snap.fits;0.117869;10601.1;0.170277;0
20150907075750194_OBSJAROMER-R2_met.fits;0.19415;10609.9;0.411907;0.170667
20150907075809309_OBSJAROMER-R2_met.fits;0.211207;10602.5;0.423183;0.170667
20150907075823986_OBSJAROMER-R2_met.fits;0.140924;10642.1;0.29509;0.341333
20150907075737394_OBSJAROMER-R2_snap.fits;0.195692;10585;0.129255;0
20150907075837469_OBSJAROMER-R2_snap.fits;0.162601;10606.9;0.107519;0
20150907075937544_OBSJAROMER-R2_snap.fits;0.165473;10604;0.152818;0
