# file name; noise; peak f.; mag.; duration
20150907170004040_OBSJAROMER-R2_met.fits;0.169677;10602.5;0.91978;0.341333
20150907170029469_OBSJAROMER-R2_met.fits;0.165159;10595.2;0.392471;0.170667
20150907170017864_OBSJAROMER-R2_snap.fits;0.16465;10605.5;0.133877;0
20150907170149853_OBSJAROMER-R2_met.fits;0.14722;10595.2;0.38159;0.170667
20150907170117938_OBSJAROMER-R2_snap.fits;0.172874;10605.5;0.152809;0
20150907170221768_OBSJAROMER-R2_met.fits;0.111132;10601.1;0.231597;0.170667
20150907170230130_OBSJAROMER-R2_met.fits;0.190611;10611.3;0.505016;0.170667
20150907170300338_OBSJAROMER-R2_met.fits;0.0944155;10599.6;0.197695;0.170667
20150907170303922_OBSJAROMER-R2_met.fits;0.144207;10554.2;0.289169;0.341333
20150907170218013_OBSJAROMER-R2_snap.fits;0.149925;10604;0.20371;0
20150907170354098_OBSJAROMER-R2_met.fits;0.176978;10643.6;1.00499;0.170667
20150907170403997_OBSJAROMER-R2_met.fits;0.265593;10601.1;0.837755;0.341333
20150907170318088_OBSJAROMER-R2_snap.fits;0.175327;10599.6;0.133362;0
20150907170508338_OBSJAROMER-R2_met.fits;0.162469;10602.5;0.333132;1.36533
20150907170513970_OBSJAROMER-R2_met.fits;0.253308;10549.8;0.641876;0.341333
20150907170418162_OBSJAROMER-R2_snap.fits;0.165019;10596.7;0.201735;0
20150907170518237_OBSJAROMER-R2_snap.fits;0.136006;10601.1;0.141683;0
20150907170644936_OBSJAROMER-R2_met.fits;0.0971222;10599.6;0.204248;0.170667
20150907170650226_OBSJAROMER-R2_met.fits;0.172979;10564.5;0.504852;0.170667
20150907170618312_OBSJAROMER-R2_snap.fits;0.150139;10601.1;0.148373;0
20150907170729480_OBSJAROMER-R2_met.fits;0.190537;10599.6;0.42954;0.170667
20150907170743816_OBSJAROMER-R2_met.fits;0.0920978;10598.1;0.201224;0.512
20150907170809757_OBSJAROMER-R2_met.fits;0.141989;10599.6;0.290813;0.170667
20150907170718386_OBSJAROMER-R2_snap.fits;0.192781;10580.6;0.150024;0
20150907170818461_OBSJAROMER-R2_snap.fits;0.192927;10574.7;0.165908;0
20150907170918536_OBSJAROMER-R2_snap.fits;0.154517;10612.8;0.168137;0
20150907171046088_OBSJAROMER-R2_met.fits;0.102343;10549.8;0.236263;0.170667
20150907171018610_OBSJAROMER-R2_snap.fits;0.164954;10627.4;0.147351;0
20150907171118685_OBSJAROMER-R2_snap.fits;0.126435;10604;0.178597;0
20150907171251528_OBSJAROMER-R2_met.fits;0.112178;10583.5;0.231996;0.170667
20150907171303986_OBSJAROMER-R2_met.fits;0.160176;10646.5;0.632737;0.341333
20150907171218760_OBSJAROMER-R2_snap.fits;0.156655;10599.6;0.115821;0
20150907171410717_OBSJAROMER-R2_met.fits;0.112006;10598.1;0.229589;0.170667
20150907171318834_OBSJAROMER-R2_snap.fits;0.173353;10583.5;0.120227;0
20150907171504989_OBSJAROMER-R2_met.fits;0.114388;10585;0.331876;0.170667
20150907171418909_OBSJAROMER-R2_snap.fits;0.191871;10595.2;0.151062;0
20150907171550045_OBSJAROMER-R2_met.fits;0.144317;10604;0.319268;0.170667
20150907171553629_OBSJAROMER-R2_met.fits;0.116354;10563;0.243812;0.170667
20150907171518984_OBSJAROMER-R2_snap.fits;0.155247;10601.1;0.131534;0
20150907171710429_OBSJAROMER-R2_met.fits;0.165483;10624.5;1.05063;0.341333
20150907171619058_OBSJAROMER-R2_snap.fits;0.162415;10646.5;0.134829;0
20150907171749853_OBSJAROMER-R2_met.fits;0.161283;10609.9;0.41498;0.170667
20150907171719133_OBSJAROMER-R2_snap.fits;0.126452;10601.1;0.137204;0
20150907171855218_OBSJAROMER-R2_met.fits;0.084567;10595.2;0.194959;0.170667
20150907171907336_OBSJAROMER-R2_met.fits;0.126904;10602.5;0.882255;0.512
20150907171819208_OBSJAROMER-R2_snap.fits;0.16548;10645;0.0982249;0
20150907171927474_OBSJAROMER-R2_met.fits;0.118412;10599.6;0.239206;0.170667
20150907171929522_OBSJAROMER-R2_met.fits;0.140225;10606.9;0.30555;0.170667
20150907171919282_OBSJAROMER-R2_snap.fits;0.136789;10549.8;0.151514;0
20150907172019357_OBSJAROMER-R2_snap.fits;0.238739;10592.3;0.139469;0
20150907172119432_OBSJAROMER-R2_snap.fits;0.132836;10606.9;0.156048;0
20150907172253981_OBSJAROMER-R2_met.fits;0.171146;10647.9;0.501747;0.341333
20150907172219506_OBSJAROMER-R2_snap.fits;0.212338;10593.8;0.175292;0
20150907172334088_OBSJAROMER-R2_met.fits;0.168365;10630.4;0.983978;0.170667
20150907172409586_OBSJAROMER-R2_met.fits;0.143847;10621.6;0.289351;0.170667
20150907172319581_OBSJAROMER-R2_snap.fits;0.108182;10590.8;0.142849;0
20150907172446962_OBSJAROMER-R2_met.fits;0.137383;10614.3;0.446656;0.170667
20150907172419656_OBSJAROMER-R2_snap.fits;0.191481;10593.8;0.129972;0
20150907172519730_OBSJAROMER-R2_snap.fits;0.173602;10642.1;0.140407;0
20150907172700936_OBSJAROMER-R2_met.fits;0.0991474;10605.5;0.202011;0.170667
20150907172619805_OBSJAROMER-R2_snap.fits;0.105311;10631.8;0.197201;0
20150907172719880_OBSJAROMER-R2_snap.fits;0.126384;10646.5;0.126658;0
20150907172834120_OBSJAROMER-R2_met.fits;0.365909;10640.6;0.779682;0.170667
20150907172909618_OBSJAROMER-R2_met.fits;0.177774;10589.4;0.457991;0.170667
20150907172819954_OBSJAROMER-R2_snap.fits;0.140564;10621.6;0.116068;0
20150907172949896_OBSJAROMER-R2_met.fits;0.165771;10609.9;0.388428;0.170667
20150907172920029_OBSJAROMER-R2_snap.fits;0.111591;10601.1;0.141342;0
20150907173042461_OBSJAROMER-R2_met.fits;0.0967903;10580.6;0.44249;0.170667
20150907173050141_OBSJAROMER-R2_met.fits;0.172053;10598.1;0.511091;0.682667
20150907173054066_OBSJAROMER-R2_met.fits;0.167908;10631.8;0.974337;0.341333
20150907173020104_OBSJAROMER-R2_snap.fits;0.1601;10640.6;0.145023;0
20150907173129565_OBSJAROMER-R2_met.fits;0.192785;10605.5;0.53167;0.170667
20150907173144072_OBSJAROMER-R2_met.fits;0.339821;10630.4;0.918945;0.170667
20150907173120178_OBSJAROMER-R2_snap.fits;0.209653;10621.6;0.140979;0
20150907173220253_OBSJAROMER-R2_snap.fits;0.121369;10599.6;0.130838;0
20150907173344904_OBSJAROMER-R2_met.fits;0.206131;10618.7;0.453725;0.341333
20150907173320328_OBSJAROMER-R2_snap.fits;0.147281;10599.6;0.143661;0
20150907173423986_OBSJAROMER-R2_met.fits;0.151021;10627.4;0.378998;0.341333
20150907173420402_OBSJAROMER-R2_snap.fits;0.205679;10593.8;0.1397;0
20150907173520477_OBSJAROMER-R2_snap.fits;0.179209;10599.6;0.117362;0
20150907173655197_OBSJAROMER-R2_met.fits;0.155077;10606.9;0.322418;0.170667
20150907173709874_OBSJAROMER-R2_met.fits;0.164312;10570.3;0.429826;0.170667
20150907173620552_OBSJAROMER-R2_snap.fits;0.172763;10637.7;0.163602;0
20150907173750152_OBSJAROMER-R2_met.fits;0.226045;10568.8;0.467072;0.170667
20150907173720626_OBSJAROMER-R2_snap.fits;0.158248;10602.5;0.147945;0
20150907173820701_OBSJAROMER-R2_snap.fits;0.155066;10646.5;0.168701;0
20150907173924018_OBSJAROMER-R2_met.fits;0.267035;10551.3;0.918451;0.341333
20150907174014024_OBSJAROMER-R2_met.fits;0.430658;10587.9;1.05485;0.341333
20150907173920776_OBSJAROMER-R2_snap.fits;0.170699;10595.2;0.192692;0
20150907174032114_OBSJAROMER-R2_met.fits;0.150627;10580.6;0.328788;0.682667
20150907174020850_OBSJAROMER-R2_snap.fits;0.111032;10593.8;0.139446;0
20150907174125874_OBSJAROMER-R2_met.fits;0.138236;10593.8;0.304539;0.170667
20150907174217245_OBSJAROMER-R2_met.fits;0.120892;10571.8;0.279189;0.170667
20150907174120925_OBSJAROMER-R2_snap.fits;0.145656;10642.1;0.133131;0
20150907174224072_OBSJAROMER-R2_met.fits;0.237709;10552.7;0.577059;0.170667
20150907174230386_OBSJAROMER-R2_met.fits;0.126171;10590.8;0.278685;0.170667
20150907174314930_OBSJAROMER-R2_met.fits;0.117013;10555.7;0.237819;0.170667
20150907174221000_OBSJAROMER-R2_snap.fits;0.177402;10555.7;0.160883;0
20150907174349746_OBSJAROMER-R2_met.fits;0.187932;10598.1;0.408002;0.170667
20150907174402376_OBSJAROMER-R2_met.fits;0.109307;10549.8;0.231591;0.170667
20150907174321074_OBSJAROMER-R2_snap.fits;0.132469;10595.2;0.124639;0
20150907174450162_OBSJAROMER-R2_met.fits;0.164865;10614.3;0.402444;0.170667
20150907174503986_OBSJAROMER-R2_met.fits;0.16714;10576.2;0.605711;0.341333
20150907174421149_OBSJAROMER-R2_snap.fits;0.147367;10637.7;0.176415;0
20150907174549554_OBSJAROMER-R2_met.fits;0.169945;10599.6;0.482611;0.170667
20150907174521224_OBSJAROMER-R2_snap.fits;0.164164;10647.9;0.157066;0
20150907174632562_OBSJAROMER-R2_met.fits;0.109905;10580.6;0.229214;0.170667
20150907174659016_OBSJAROMER-R2_met.fits;0.12513;10552.7;0.29097;0.170667
20150907174621298_OBSJAROMER-R2_snap.fits;0.214512;10599.6;0.111818;0
20150907174721373_OBSJAROMER-R2_snap.fits;0.155016;10587.9;0.171829;0
20150907174821448_OBSJAROMER-R2_snap.fits;0.165057;10596.7;0.126598;0
20150907174933981_OBSJAROMER-R2_met.fits;0.202139;10595.2;0.675117;0.341333
20150907174921522_OBSJAROMER-R2_snap.fits;0.211539;10599.6;0.152122;0
20150907175021597_OBSJAROMER-R2_snap.fits;0.134788;10599.6;0.168523;0
20150907175121672_OBSJAROMER-R2_snap.fits;0.180556;10570.3;0.156236;0
20150907175221746_OBSJAROMER-R2_snap.fits;0.14741;10563;0.151848;0
20150907175323016_OBSJAROMER-R2_met.fits;0.117745;10585;0.238319;1.19467
20150907175332744_OBSJAROMER-R2_met.fits;0.125582;10598.1;0.427803;0.341333
20150907175403976_OBSJAROMER-R2_met.fits;0.191819;10604;0.425464;0.341333
20150907175409949_OBSJAROMER-R2_met.fits;0.189675;10624.5;0.42717;0.341333
20150907175321821_OBSJAROMER-R2_snap.fits;0.211771;10598.1;0.15874;0
20150907175441864_OBSJAROMER-R2_met.fits;0.120118;10596.7;0.263961;0.170667
20150907175449373_OBSJAROMER-R2_met.fits;0.178174;10609.9;0.517748;0.170667
20150907175421896_OBSJAROMER-R2_snap.fits;0.179099;10561.5;0.180088;0
20150907175529650_OBSJAROMER-R2_met.fits;0.159677;10599.6;0.401403;0.170667
20150907175554056_OBSJAROMER-R2_met.fits;0.283058;10582;0.852078;0.170667
20150907175521970_OBSJAROMER-R2_snap.fits;0.0991588;10586.4;0.163891;0
20150907175630066_OBSJAROMER-R2_met.fits;0.166103;10615.7;0.33825;0.170667
20150907175622045_OBSJAROMER-R2_snap.fits;0.169495;10599.6;0.123341;0
20150907175732189_OBSJAROMER-R2_met.fits;0.129495;10589.4;0.265264;0.170667
20150907175722120_OBSJAROMER-R2_snap.fits;0.173627;10554.2;0.164173;0
20150907175859912_OBSJAROMER-R2_met.fits;0.131502;10583.5;0.341943;0.170667
20150907175822194_OBSJAROMER-R2_snap.fits;0.13737;10552.7;0.148829;0
20150907175922269_OBSJAROMER-R2_snap.fits;0.140744;10620.1;0.146712;0
