# file name; noise; peak f.; mag.; duration
20150907050018034_OBSJAROMER-R2_met.fits;0.113152;10640.6;0.227098;0.170667
20150907050044146_OBSJAROMER-R2_met.fits;0.262704;10590.8;1.04683;0.341333
20150907050110258_OBSJAROMER-R2_met.fits;0.182293;10599.6;0.388871;0.170667
20150907050024178_OBSJAROMER-R2_snap.fits;0.122463;10586.4;0.162827;0
20150907050124253_OBSJAROMER-R2_snap.fits;0.146758;10599.6;0.150233;0
20150907050234056_OBSJAROMER-R2_met.fits;0.155463;10601.1;0.534328;0.341333
20150907050255048_OBSJAROMER-R2_met.fits;0.107788;10586.4;0.222284;0.170667
20150907050224328_OBSJAROMER-R2_snap.fits;0.166271;10560.1;0.150095;0
20150907050354098_OBSJAROMER-R2_met.fits;0.242534;10604;0.846612;0.341333
20150907050324402_OBSJAROMER-R2_snap.fits;0.167402;10609.9;0.152923;0
20150907050424477_OBSJAROMER-R2_snap.fits;0.113008;10623;0.125217;0
20150907050524552_OBSJAROMER-R2_snap.fits;0.134798;10583.5;0.134079;0
20150907050649544_OBSJAROMER-R2_met.fits;0.177838;10612.8;0.357412;0.170667
20150907050704050_OBSJAROMER-R2_met.fits;0.203251;10551.3;0.674061;0.341333
20150907050624626_OBSJAROMER-R2_snap.fits;0.156869;10598.1;0.1277;0
20150907050724701_OBSJAROMER-R2_snap.fits;0.136299;10605.5;0.149376;0
20150907050854130_OBSJAROMER-R2_met.fits;0.49855;10640.6;1.33435;0.341333
20150907050909661_OBSJAROMER-R2_met.fits;0.178391;10604;0.413487;0.170667
20150907050824776_OBSJAROMER-R2_snap.fits;0.153914;10645;0.159004;0
20150907050944136_OBSJAROMER-R2_met.fits;0.19963;10639.2;0.965469;0.170667
20150907050949938_OBSJAROMER-R2_met.fits;0.149221;10602.5;0.371739;0.170667
20150907050924850_OBSJAROMER-R2_snap.fits;0.176095;10599.6;0.147067;0
20150907051109469_OBSJAROMER-R2_met.fits;0.202289;10608.4;0.452162;0.170667
20150907051024925_OBSJAROMER-R2_snap.fits;0.118176;10605.5;0.1276;0
20150907051149746_OBSJAROMER-R2_met.fits;0.188223;10620.1;0.452034;0.170667
20150907051154013_OBSJAROMER-R2_met.fits;0.197375;10640.6;0.416619;0.341333
20150907051209885_OBSJAROMER-R2_met.fits;0.174424;10605.5;0.421259;0.170667
20150907051125000_OBSJAROMER-R2_snap.fits;0.168706;10576.2;0.181131;0
20150907051224050_OBSJAROMER-R2_met.fits;0.207252;10602.5;0.548801;0.341333
20150907051254088_OBSJAROMER-R2_met.fits;0.193718;10592.3;0.443848;0.170667
20150907051225074_OBSJAROMER-R2_snap.fits;0.118692;10617.2;0.101002;0
20150907051409693_OBSJAROMER-R2_met.fits;0.134735;10605.5;0.566692;0.170667
20150907051325149_OBSJAROMER-R2_snap.fits;0.164726;10617.2;0.11119;0
20150907051456456_OBSJAROMER-R2_met.fits;0.159571;10599.6;0.647229;0.170667
20150907051502941_OBSJAROMER-R2_met.fits;0.09262;10599.6;0.191741;0.170667
20150907051425224_OBSJAROMER-R2_snap.fits;0.107793;10596.7;0.158552;0
20150907051548338_OBSJAROMER-R2_met.fits;0.130831;10564.5;0.272135;0.170667
20150907051525298_OBSJAROMER-R2_snap.fits;0.152909;10554.2;0.134945;0
20150907051649778_OBSJAROMER-R2_met.fits;0.195323;10601.1;0.437927;0.170667
20150907051625373_OBSJAROMER-R2_snap.fits;0.136012;10646.5;0.146425;0
20150907051723058_OBSJAROMER-R2_met.fits;0.125991;10633.3;0.34714;0.170667
20150907051752925_OBSJAROMER-R2_met.fits;0.149534;10598.1;0.526787;0.170667
20150907051725448_OBSJAROMER-R2_snap.fits;0.207718;10598.1;0.218101;0
20150907051825522_OBSJAROMER-R2_snap.fits;0.824085;10606.9;0.969239;0
20150907051950002_OBSJAROMER-R2_met.fits;0.223673;10599.6;0.463856;0.170667
20150907051925597_OBSJAROMER-R2_snap.fits;1.8292;10639.2;0.200466;0
20150907052029426_OBSJAROMER-R2_met.fits;0.193745;10599.6;0.441328;0.170667
20150907052047346_OBSJAROMER-R2_met.fits;0.0797565;10599.6;0.182021;0.170667
20150907052049565_OBSJAROMER-R2_met.fits;0.194165;10628.9;0.40498;0.170667
20150907052054173_OBSJAROMER-R2_met.fits;0.215823;10631.8;0.890706;0.170667
20150907052104072_OBSJAROMER-R2_met.fits;0.222117;10560.1;0.587605;0.341333
20150907052025672_OBSJAROMER-R2_snap.fits;1.93234;10627.4;1.76452;0
20150907052137864_OBSJAROMER-R2_met.fits;0.149924;10599.6;0.347451;0.170667
20150907052125746_OBSJAROMER-R2_snap.fits;1.08935;10624.5;0.203363;0
20150907052244082_OBSJAROMER-R2_met.fits;0.297604;10599.6;0.990113;0.341333
20150907052225821_OBSJAROMER-R2_snap.fits;0.153131;10611.3;0.222579;0
20150907052324018_OBSJAROMER-R2_met.fits;0.24808;10637.7;0.534873;0.341333
20150907052354056_OBSJAROMER-R2_met.fits;0.283901;10621.6;0.596274;0.512
20150907052325896_OBSJAROMER-R2_snap.fits;0.153456;10580.6;0.187171;0
20150907052425970_OBSJAROMER-R2_snap.fits;0.114802;10595.2;0.118975;0
20150907052526045_OBSJAROMER-R2_snap.fits;0.111438;10647.9;0.153076;0
20150907052629874_OBSJAROMER-R2_met.fits;0.20989;10599.6;0.539469;0.170667
20150907052645576_OBSJAROMER-R2_met.fits;0.13819;10605.5;0.364689;0.170667
20150907052648818_OBSJAROMER-R2_met.fits;0.0983606;10593.8;0.235575;0.170667
20150907052704178_OBSJAROMER-R2_met.fits;0.219101;10601.1;1.11783;0.170667
20150907052626120_OBSJAROMER-R2_snap.fits;0.144282;10615.7;0.137554;0
20150907052749405_OBSJAROMER-R2_met.fits;0.1483;10624.5;0.501158;0.170667
20150907052808520_OBSJAROMER-R2_met.fits;0.11398;10564.5;0.241772;1.19467
20150907052726194_OBSJAROMER-R2_snap.fits;0.131516;10599.6;0.103897;0
20150907052904498_OBSJAROMER-R2_met.fits;0.168082;10609.9;0.534622;2.38933
20150907052909960_OBSJAROMER-R2_met.fits;0.145835;10596.7;0.325415;0.170667
20150907052826269_OBSJAROMER-R2_snap.fits;0.141577;10633.3;0.134952;0
20150907052930098_OBSJAROMER-R2_met.fits;0.129917;10623;0.483956;0.170667
20150907052926344_OBSJAROMER-R2_snap.fits;0.134898;10555.7;0.173496;0
20150907053049629_OBSJAROMER-R2_met.fits;0.227797;10599.6;0.483231;0.170667
20150907053026418_OBSJAROMER-R2_snap.fits;0.188766;10628.9;0.139452;0
20150907053144072_OBSJAROMER-R2_met.fits;0.104489;10590.8;0.572859;0.341333
20150907053126493_OBSJAROMER-R2_snap.fits;0.152738;10647.9;0.128157;0
20150907053229469_OBSJAROMER-R2_met.fits;0.138933;10617.2;0.297364;0.170667
20150907053254045_OBSJAROMER-R2_met.fits;0.248914;10617.2;0.674374;0.341333
20150907053226568_OBSJAROMER-R2_snap.fits;0.212306;10599.6;0.145278;0
20150907053329714_OBSJAROMER-R2_met.fits;0.178515;10586.4;0.369646;0.170667
20150907053349853_OBSJAROMER-R2_met.fits;0.187284;10601.1;0.472722;0.170667
20150907053326642_OBSJAROMER-R2_snap.fits;0.134326;10558.6;0.122473;0
20150907053434056_OBSJAROMER-R2_met.fits;0.376747;10595.2;0.869364;0.341333
20150907053426717_OBSJAROMER-R2_snap.fits;0.142989;10647.9;0.131859;0
20150907053529522_OBSJAROMER-R2_met.fits;0.152418;10574.7;0.314976;0.170667
20150907053539592_OBSJAROMER-R2_met.fits;0.144964;10593.8;0.315214;0.170667
20150907053609800_OBSJAROMER-R2_met.fits;0.173181;10599.6;0.35358;0.170667
20150907053526792_OBSJAROMER-R2_snap.fits;0.161142;10549.8;0.133914;0
20150907053624136_OBSJAROMER-R2_met.fits;0.5134;10639.2;1.21598;0.170667
20150907053650077_OBSJAROMER-R2_met.fits;0.190901;10601.1;0.439914;0.170667
20150907053626866_OBSJAROMER-R2_snap.fits;0.180807;10555.7;0.133824;0
20150907053734621_OBSJAROMER-R2_met.fits;0.0928018;10601.1;0.203153;0.170667
20150907053749640_OBSJAROMER-R2_met.fits;0.149004;10618.7;0.360775;0.170667
20150907053726941_OBSJAROMER-R2_snap.fits;0.194881;10605.5;0.120221;0
20150907053844082_OBSJAROMER-R2_met.fits;0.220099;10609.9;0.824923;0.341333
20150907053854152_OBSJAROMER-R2_met.fits;0.497919;10647.9;1.00227;0.170667
20150907053903538_OBSJAROMER-R2_met.fits;0.139695;10585;0.316775;0.170667
20150907053827016_OBSJAROMER-R2_snap.fits;0.397607;10599.6;0.124904;0
20150907054009586_OBSJAROMER-R2_met.fits;0.227718;10599.6;0.573662;0.170667
20150907053927090_OBSJAROMER-R2_snap.fits;0.172476;10598.1;0.130082;0
20150907054027165_OBSJAROMER-R2_snap.fits;0.19462;10639.2;0.154077;0
20150907054128946_OBSJAROMER-R2_met.fits;0.0980201;10554.2;0.206008;1.36533
20150907054200178_OBSJAROMER-R2_met.fits;0.17257;10587.9;0.4237;0.170667
20150907054127240_OBSJAROMER-R2_snap.fits;0.179217;10599.6;0.208822;0
20150907054309810_OBSJAROMER-R2_met.fits;0.150494;10596.7;0.383493;0.170667
20150907054227314_OBSJAROMER-R2_snap.fits;0.113407;10617.2;0.164947;0
20150907054329949_OBSJAROMER-R2_met.fits;0.204364;10599.6;0.44203;0.170667
20150907054335410_OBSJAROMER-R2_met.fits;0.100339;10551.3;0.211566;1.024
20150907054327389_OBSJAROMER-R2_snap.fits;0.124348;10628.9;0.116724;0
20150907054423026_OBSJAROMER-R2_met.fits;0.17703;10555.7;0.361305;1.36533
20150907054521394_OBSJAROMER-R2_met.fits;0.0895107;10583.5;0.193044;0.170667
20150907054427464_OBSJAROMER-R2_snap.fits;0.160087;10637.7;0.158157;0
20150907054610205_OBSJAROMER-R2_met.fits;0.130823;10634.8;0.274782;0.170667
20150907054527538_OBSJAROMER-R2_snap.fits;0.162936;10620.1;0.156986;0
20150907054654578_OBSJAROMER-R2_met.fits;0.178808;10589.4;0.392053;0.170667
20150907054627613_OBSJAROMER-R2_snap.fits;0.153348;10608.4;0.115944;0
20150907054734002_OBSJAROMER-R2_met.fits;0.122847;10615.7;0.307224;0.341333
20150907054727688_OBSJAROMER-R2_snap.fits;0.137486;10564.5;0.200734;0
20150907054849949_OBSJAROMER-R2_met.fits;0.152165;10614.3;0.311646;0.170667
20150907054827762_OBSJAROMER-R2_snap.fits;0.175861;10551.3;0.138738;0
20150907054929544_OBSJAROMER-R2_met.fits;0.175133;10595.2;0.397313;0.170667
20150907054949682_OBSJAROMER-R2_met.fits;0.167364;10599.6;0.365233;0.170667
20150907054927837_OBSJAROMER-R2_snap.fits;0.124149;10576.2;0.120768;0
20150907055027912_OBSJAROMER-R2_snap.fits;0.221011;10599.6;0.223064;0
20150907055127986_OBSJAROMER-R2_snap.fits;0.167374;10596.7;0.13325;0
20150907055229768_OBSJAROMER-R2_met.fits;0.179594;10608.4;0.400035;0.170667
20150907055234034_OBSJAROMER-R2_met.fits;0.320914;10592.3;0.678266;0.341333
20150907055248882_OBSJAROMER-R2_met.fits;0.110243;10598.1;0.226968;0.170667
20150907055253490_OBSJAROMER-R2_met.fits;0.127051;10599.6;0.299749;0.170667
20150907055304072_OBSJAROMER-R2_met.fits;0.144236;10612.8;0.752784;0.341333
20150907055228061_OBSJAROMER-R2_snap.fits;0.138712;10599.6;0.144726;0
20150907055354077_OBSJAROMER-R2_met.fits;0.217604;10627.4;0.643566;0.341333
20150907055409437_OBSJAROMER-R2_met.fits;0.152539;10582;0.324283;0.170667
20150907055328136_OBSJAROMER-R2_snap.fits;0.187635;10580.6;0.205425;0
20150907055449714_OBSJAROMER-R2_met.fits;0.166502;10608.4;0.392767;0.170667
20150907055509853_OBSJAROMER-R2_met.fits;0.201291;10630.4;0.462359;0.170667
20150907055428210_OBSJAROMER-R2_snap.fits;0.147924;10599.6;0.200187;0
20150907055610269_OBSJAROMER-R2_met.fits;0.155864;10599.6;0.485372;0.170667
20150907055528285_OBSJAROMER-R2_snap.fits;0.128043;10601.1;0.214267;0
20150907055628360_OBSJAROMER-R2_snap.fits;0.193956;10558.6;0.214859;0
20150907055810077_OBSJAROMER-R2_met.fits;0.154109;10595.2;0.354445;0.170667
20150907055728434_OBSJAROMER-R2_snap.fits;0.127181;10574.7;0.11801;0
20150907055849330_OBSJAROMER-R2_met.fits;0.14036;10612.8;0.307703;0.170667
20150907055852232_OBSJAROMER-R2_met.fits;0.130717;10583.5;0.308418;0.170667
20150907055903666_OBSJAROMER-R2_met.fits;0.176135;10574.7;0.439243;0.341333
20150907055828509_OBSJAROMER-R2_snap.fits;0.140252;10601.1;0.139768;0
20150907055929608_OBSJAROMER-R2_met.fits;0.16924;10643.6;0.357502;0.170667
20150907055928584_OBSJAROMER-R2_snap.fits;0.156786;10601.1;0.156255;0
