# file name; noise; peak f.; mag.; duration
20150907105954056_OBSJAROMER-R2_met.fits;0.208734;10593.8;0.547788;0.341333
20150907110123997_OBSJAROMER-R2_met.fits;0.297969;10606.9;0.630056;0.170667
20150907110130141_OBSJAROMER-R2_met.fits;0.180979;10601.1;0.416461;0.170667
20150907110051058_OBSJAROMER-R2_snap.fits;0.13336;10609.9;0.161222;0
20150907110149426_OBSJAROMER-R2_met.fits;0.166382;10596.7;0.493652;0.170667
20150907110224072_OBSJAROMER-R2_met.fits;0.196221;10620.1;0.929695;0.341333
20150907110236872_OBSJAROMER-R2_met.fits;0.0924875;10601.1;0.189574;0.170667
20150907110244210_OBSJAROMER-R2_met.fits;0.266137;10598.1;0.534402;0.170667
20150907110151133_OBSJAROMER-R2_snap.fits;0.199766;10599.6;0.222337;0
20150907110251208_OBSJAROMER-R2_snap.fits;0.17689;10639.2;0.150883;0
20150907110351282_OBSJAROMER-R2_snap.fits;0.181802;10601.1;0.141768;0
20150907110509789_OBSJAROMER-R2_met.fits;0.174106;10620.1;0.360351;0.170667
20150907110451357_OBSJAROMER-R2_snap.fits;0.182522;10595.2;0.186507;0
20150907110551432_OBSJAROMER-R2_snap.fits;0.157952;10599.6;0.152705;0
20150907110729736_OBSJAROMER-R2_met.fits;0.21128;10599.6;0.4401;0.170667
20150907110734173_OBSJAROMER-R2_met.fits;0.587544;10586.4;1.19347;0.170667
20150907110651506_OBSJAROMER-R2_snap.fits;0.123774;10647.9;0.148245;0
20150907110800968_OBSJAROMER-R2_met.fits;0.146705;10606.9;0.305053;0.682667
20150907110810013_OBSJAROMER-R2_met.fits;0.188108;10574.7;0.398002;0.170667
20150907110830152_OBSJAROMER-R2_met.fits;0.177749;10620.1;0.410849;0.170667
20150907110751581_OBSJAROMER-R2_snap.fits;0.23502;10643.6;0.285715;0
20150907110901213_OBSJAROMER-R2_met.fits;0.101774;10599.6;0.205615;0.170667
20150907110909405_OBSJAROMER-R2_met.fits;0.153751;10620.1;0.329913;0.341333
20150907110934152_OBSJAROMER-R2_met.fits;0.362289;10599.6;0.849867;0.170667
20150907110851656_OBSJAROMER-R2_snap.fits;0.147025;10583.5;0.141322;0
20150907110951730_OBSJAROMER-R2_snap.fits;0.209557;10601.1;0.177968;0
20150907111051805_OBSJAROMER-R2_snap.fits;0.182049;10601.1;0.154733;0
20150907111149661_OBSJAROMER-R2_met.fits;0.15642;10618.7;0.410909;0.170667
20150907111209800_OBSJAROMER-R2_met.fits;0.120897;10630.4;0.356798;0.170667
20150907111222429_OBSJAROMER-R2_met.fits;0.12512;10585;0.267977;0.170667
20150907111234034_OBSJAROMER-R2_met.fits;0.179633;10601.1;0.657164;0.341333
20150907111151880_OBSJAROMER-R2_snap.fits;0.149314;10599.6;0.15793;0
20150907111249906_OBSJAROMER-R2_met.fits;0.131736;10599.6;0.345435;0.170667
20150907111310045_OBSJAROMER-R2_met.fits;0.166903;10621.6;0.423256;0.170667
20150907111251954_OBSJAROMER-R2_snap.fits;0.161881;10552.7;0.182644;0
20150907111349469_OBSJAROMER-R2_met.fits;0.194527;10617.2;0.406097;0.170667
20150907111355954_OBSJAROMER-R2_met.fits;0.122315;10614.3;0.277369;0.341333
20150907111409608_OBSJAROMER-R2_met.fits;0.181798;10626;0.47779;0.170667
20150907111434013_OBSJAROMER-R2_met.fits;0.16676;10604;0.49281;0.341333
20150907111352029_OBSJAROMER-R2_snap.fits;0.15648;10577.6;0.152307;0
20150907111502514_OBSJAROMER-R2_met.fits;0.113389;10561.5;0.233008;0.170667
20150907111452104_OBSJAROMER-R2_snap.fits;0.137712;10599.6;0.166604;0
20150907111552178_OBSJAROMER-R2_snap.fits;0.15171;10599.6;0.114754;0
20150907111653960_OBSJAROMER-R2_met.fits;0.145095;10601.1;0.327872;0.341333
20150907111704029_OBSJAROMER-R2_met.fits;0.310706;10628.9;0.858772;0.341333
20150907111652253_OBSJAROMER-R2_snap.fits;0.152504;10585;0.149357;0
20150907111750109_OBSJAROMER-R2_met.fits;0.180454;10624.5;0.385597;0.170667
20150907111752328_OBSJAROMER-R2_snap.fits;0.168835;10549.8;0.162929;0
20150907111852402_OBSJAROMER-R2_snap.fits;0.146887;10598.1;0.133511;0
20150907111952477_OBSJAROMER-R2_snap.fits;0.147517;10599.6;0.201676;0
20150907112124125_OBSJAROMER-R2_met.fits;0.322181;10599.6;0.775724;0.170667
20150907112052552_OBSJAROMER-R2_snap.fits;0.181791;10601.1;0.135006;0
20150907112152626_OBSJAROMER-R2_snap.fits;0.163906;10601.1;0.129117;0
20150907112252701_OBSJAROMER-R2_snap.fits;0.16611;10599.6;0.15206;0
20150907112354141_OBSJAROMER-R2_met.fits;0.24449;10595.2;0.823351;0.170667
20150907112352776_OBSJAROMER-R2_snap.fits;0.132191;10586.4;0.170533;0
20150907112457629_OBSJAROMER-R2_met.fits;0.216551;10601.1;0.459638;0.170667
20150907112510088_OBSJAROMER-R2_met.fits;0.181774;10590.8;0.397821;0.170667
20150907112549512_OBSJAROMER-R2_met.fits;0.182218;10609.9;0.372001;0.170667
20150907112452850_OBSJAROMER-R2_snap.fits;0.134185;10599.6;0.131698;0
20150907112614088_OBSJAROMER-R2_met.fits;0.61107;10571.8;1.24085;0.341333
20150907112552925_OBSJAROMER-R2_snap.fits;0.150863;10647.9;0.137378;0
20150907112653000_OBSJAROMER-R2_snap.fits;0.15018;10599.6;0.129148;0
20150907112814066_OBSJAROMER-R2_met.fits;0.286456;10554.2;0.723907;0.341333
20150907112849736_OBSJAROMER-R2_met.fits;0.155021;10631.8;0.345671;0.170667
20150907112753074_OBSJAROMER-R2_snap.fits;0.142488;10601.1;0.144619;0
20150907112930013_OBSJAROMER-R2_met.fits;0.193955;10606.9;0.462489;0.170667
20150907112853149_OBSJAROMER-R2_snap.fits;0.171584;10631.8;0.168536;0
20150907112950152_OBSJAROMER-R2_met.fits;0.144136;10623;0.350376;0.170667
20150907113008413_OBSJAROMER-R2_met.fits;0.142367;10609.9;0.328789;0.170667
20150907113034013_OBSJAROMER-R2_met.fits;0.139169;10568.8;0.538157;0.341333
20150907112953224_OBSJAROMER-R2_snap.fits;0.122802;10643.6;0.136133;0
20150907113053298_OBSJAROMER-R2_snap.fits;0.204202;10599.6;0.202722;0
20150907113230237_OBSJAROMER-R2_met.fits;0.164089;10599.6;0.34229;0.170667
20150907113249352_OBSJAROMER-R2_met.fits;0.177123;10599.6;0.421665;0.170667
20150907113153373_OBSJAROMER-R2_snap.fits;0.15736;10599.6;0.111894;0
20150907113329629_OBSJAROMER-R2_met.fits;0.173494;10577.6;0.443998;0.170667
20150907113253448_OBSJAROMER-R2_snap.fits;0.178718;10628.9;0.130265;0
20150907113354034_OBSJAROMER-R2_met.fits;0.300377;10633.3;0.844266;0.341333
20150907113409906_OBSJAROMER-R2_met.fits;0.17922;10599.6;0.393515;0.170667
20150907113430045_OBSJAROMER-R2_met.fits;0.206231;10624.5;0.412707;0.170667
20150907113450184_OBSJAROMER-R2_met.fits;0.128947;10630.4;0.505006;0.170667
20150907113353522_OBSJAROMER-R2_snap.fits;0.20094;10599.6;0.153292;0
20150907113509298_OBSJAROMER-R2_met.fits;0.172187;10608.4;0.350645;0.341333
20150907113534045_OBSJAROMER-R2_met.fits;0.392403;10614.3;0.89987;0.341333
20150907113453597_OBSJAROMER-R2_snap.fits;0.125961;10589.4;0.137206;0
20150907113553672_OBSJAROMER-R2_snap.fits;0.135055;10549.8;0.124968;0
20150907113723954_OBSJAROMER-R2_met.fits;0.141431;10560.1;0.299132;0.341333
20150907113653746_OBSJAROMER-R2_snap.fits;0.0957902;10599.6;0.188326;0
20150907113829661_OBSJAROMER-R2_met.fits;0.185893;10601.1;0.395416;0.170667
20150907113845362_OBSJAROMER-R2_met.fits;0.104131;10598.1;0.214395;0.170667
20150907113753821_OBSJAROMER-R2_snap.fits;0.157575;10598.1;0.160222;0
20150907113923592_OBSJAROMER-R2_met.fits;0.14839;10593.8;0.366209;0.170667
20150907113938269_OBSJAROMER-R2_met.fits;0.120248;10579.1;0.248934;0.170667
20150907113853896_OBSJAROMER-R2_snap.fits;0.152133;10599.6;0.120086;0
20150907114014109_OBSJAROMER-R2_met.fits;0.268239;10558.6;0.88911;0.170667
20150907113953970_OBSJAROMER-R2_snap.fits;0.270377;10557.1;0.208423;0
20150907114124082_OBSJAROMER-R2_met.fits;0.377794;10633.3;0.84437;0.170667
20150907114130056_OBSJAROMER-R2_met.fits;0.183578;10598.1;0.469946;0.170667
20150907114054045_OBSJAROMER-R2_snap.fits;0.157279;10602.5;0.142669;0
20150907114154120_OBSJAROMER-R2_snap.fits;0.117122;10551.3;0.121291;0
20150907114251464_OBSJAROMER-R2_met.fits;0.150819;10646.5;0.377987;0.170667
20150907114254194_OBSJAROMER-R2_snap.fits;0.187099;10599.6;0.139875;0
20150907114354269_OBSJAROMER-R2_snap.fits;0.188203;10557.1;0.14255;0
20150907114504584_OBSJAROMER-R2_met.fits;0.138429;10605.5;0.405999;0.170667
20150907114454344_OBSJAROMER-R2_snap.fits;0.212955;10602.5;0.453002;0
20150907114552541_OBSJAROMER-R2_met.fits;0.128258;10612.8;0.547456;0.512
20150907114554418_OBSJAROMER-R2_snap.fits;0.16599;10554.2;0.229505;0
20150907114729650_OBSJAROMER-R2_met.fits;0.155217;10620.1;0.415201;0.170667
20150907114654493_OBSJAROMER-R2_snap.fits;0.181725;10595.2;0.157772;0
20150907114830066_OBSJAROMER-R2_met.fits;0.143936;10626;0.380778;0.170667
20150907114850205_OBSJAROMER-R2_met.fits;0.137828;10601.1;0.307663;0.170667
20150907114754568_OBSJAROMER-R2_snap.fits;0.170559;10612.8;0.156815;0
20150907114932360_OBSJAROMER-R2_met.fits;0.185966;10557.1;0.412647;0.170667
20150907114940381_OBSJAROMER-R2_met.fits;0.111461;10551.3;0.226221;0.170667
20150907114854642_OBSJAROMER-R2_snap.fits;0.176636;10601.1;0.158068;0
20150907114954717_OBSJAROMER-R2_snap.fits;0.155459;10618.7;0.130609;0
20150907115104008_OBSJAROMER-R2_met.fits;0.260698;10589.4;0.638944;0.341333
20150907115129266_OBSJAROMER-R2_met.fits;0.19103;10602.5;0.422826;0.170667
20150907115054792_OBSJAROMER-R2_snap.fits;0.163769;10586.4;0.116771;0
20150907115229682_OBSJAROMER-R2_met.fits;0.219342;10568.8;0.465014;0.170667
20150907115154866_OBSJAROMER-R2_snap.fits;0.162831;10589.4;0.154327;0
20150907115309960_OBSJAROMER-R2_met.fits;0.178829;10590.8;0.392765;0.170667
20150907115313544_OBSJAROMER-R2_met.fits;0.100542;10557.1;0.255767;0.170667
20150907115330098_OBSJAROMER-R2_met.fits;0.212053;10599.6;0.473127;0.170667
20150907115334024_OBSJAROMER-R2_met.fits;0.160965;10599.6;0.592572;0.341333
20150907115254941_OBSJAROMER-R2_snap.fits;0.160122;10601.1;0.166448;0
20150907115355016_OBSJAROMER-R2_snap.fits;0.129492;10599.6;0.135481;0
20150907115454066_OBSJAROMER-R2_met.fits;0.374401;10612.8;0.827835;0.341333
20150907115509768_OBSJAROMER-R2_met.fits;0.160349;10599.6;0.453213;0.170667
20150907115534002_OBSJAROMER-R2_met.fits;0.150434;10598.1;0.490129;0.341333
20150907115550045_OBSJAROMER-R2_met.fits;0.302086;10590.8;0.640547;0.170667
20150907115455090_OBSJAROMER-R2_snap.fits;0.280529;10636.2;0.142699;0
20150907115555165_OBSJAROMER-R2_snap.fits;0.157234;10602.5;0.139647;0
20150907115655240_OBSJAROMER-R2_snap.fits;0.148979;10551.3;0.121829;0
20150907115809992_OBSJAROMER-R2_met.fits;0.205705;10599.6;0.413952;0.170667
20150907115823986_OBSJAROMER-R2_met.fits;0.130109;10599.6;0.452226;0.341333
20150907115837469_OBSJAROMER-R2_met.fits;0.105407;10580.6;0.223136;0.170667
20150907115839688_OBSJAROMER-R2_met.fits;0.15449;10637.7;0.400598;0.341333
20150907115755314_OBSJAROMER-R2_snap.fits;0.191289;10602.5;0.162687;0
20150907115909554_OBSJAROMER-R2_met.fits;0.191327;10612.8;0.484547;0.170667
20150907115941810_OBSJAROMER-R2_met.fits;0.171351;10599.6;0.367483;0.170667
20150907115855389_OBSJAROMER-R2_snap.fits;0.194241;10623;0.220559;0
20150907115955464_OBSJAROMER-R2_snap.fits;0.733669;10555.7;0.558186;0
