#timestamp,LO_Frequency,Temp,Hum 
1441638015.6,286078800.9,24.3,47.6 
1441638035.7,286078798.8,24.3,47.6 
1441638055.9,286078801.0,24.3,47.1 
1441638076.0,286078797.3,24.3,47.1 
1441638095.2,286078802.7,24.3,47.6 
1441638115.4,286078801.2,24.3,47.1 
1441638135.5,286078796.8,24.3,47.1 
1441638155.6,286078800.2,24.3,47.1 
1441638175.8,286078801.3,24.3,47.1 
1441638195.9,286078799.1,24.3,47.6 
1441638216.0,286078798.6,24.3,47.6 
1441638235.2,286078800.4,24.3,47.6 
1441638255.4,286078801.8,24.3,47.6 
1441638275.5,286078798.9,24.3,47.1 
1441638295.6,286078801.0,24.3,47.1 
1441638315.7,286078798.4,24.3,47.1 
1441638335.9,286078800.0,24.3,47.1 
1441638356.0,286078802.9,24.3,47.6 
1441638375.2,286078799.7,24.3,47.1 
1441638395.4,286078797.2,24.3,47.6 
1441638415.5,286078800.8,24.3,47.6 
1441638435.6,286078800.6,24.3,47.6 
1441638455.8,286078800.3,24.3,47.6 
1441638475.9,286078801.1,24.3,47.6 
1441638496.0,286078801.4,24.3,47.6 
1441638515.2,286078796.8,24.3,47.6 
1441638535.4,286078801.9,24.3,47.6 
1441638555.5,286078800.8,24.3,47.6 
1441638575.6,286078798.8,24.3,47.6 
1441638595.7,286078800.8,24.3,47.6 
1441638615.9,286078799.1,24.3,47.6 
1441638636.0,286078801.0,24.3,47.6 
1441638656.1,286078800.7,24.3,47.6 
1441638675.3,286078801.4,24.3,47.6 
1441638695.5,286078801.5,24.3,47.1 
1441638715.6,286078799.9,24.3,47.1 
1441638735.7,286078798.2,24.3,47.6 
1441638755.9,286078799.4,24.3,47.6 
1441638776.0,286078799.0,24.3,47.1 
1441638795.2,286078799.1,24.3,47.6 
1441638815.4,286078801.4,24.3,47.6 
1441638835.5,286078799.8,24.3,47.6 
1441638855.6,286078799.1,24.3,47.6 
1441638875.7,286078802.6,24.3,47.1 
1441638895.9,286078799.4,24.3,47.6 
1441638916.0,286078801.1,24.3,47.1 
1441638935.2,286078797.5,24.3,47.6 
1441638955.4,286078802.4,24.3,47.6 
1441638975.5,286078799.4,24.3,47.6 
1441638995.6,286078799.6,24.3,47.6 
1441639015.7,286078798.9,24.3,47.1 
1441639035.9,286078801.3,24.3,47.6 
1441639056.0,286078796.8,24.3,47.1 
1441639075.2,286078802.9,24.3,47.1 
1441639095.3,286078796.8,24.3,47.6 
1441639115.5,286078801.0,24.3,47.1 
1441639135.6,286078799.1,24.3,47.6 
1441639155.7,286078801.4,24.3,47.6 
1441639175.8,286078801.5,24.3,47.6 
1441639196.0,286078796.8,24.3,47.6 
1441639216.1,286078801.0,24.3,47.6 
1441639235.3,286078799.4,24.3,47.6 
1441639255.4,286078798.4,24.3,47.6 
1441639275.6,286078801.9,24.3,47.6 
1441639295.7,286078801.4,24.3,47.6 
1441639315.8,286078801.4,24.3,47.1 
1441639335.9,286078797.0,24.3,47.6 
1441639356.1,286078801.5,24.3,47.6 
1441639375.3,286078798.6,24.3,47.6 
1441639395.4,286078800.6,24.3,47.6 
1441639415.5,286078801.5,24.3,47.6 
1441639435.7,286078798.9,24.3,47.6 
1441639455.8,286078801.2,24.3,47.6 
1441639475.9,286078801.5,24.3,47.6 
1441639496.1,286078799.0,24.3,47.6 
1441639515.3,286078799.1,24.3,47.6 
1441639535.4,286078801.2,24.3,47.6 
1441639555.5,286078799.3,24.3,47.6 
1441639575.6,286078800.3,24.3,47.6 
1441639595.8,286078801.4,24.3,47.6 
1441639615.9,286078799.4,24.3,47.1 
1441639636.0,286078798.7,24.3,47.1 
1441639655.2,286078801.8,24.3,47.1 
1441639675.4,286078801.2,24.3,47.6 
1441639695.5,286078799.9,24.3,47.6 
1441639715.6,286078799.7,24.3,47.1 
1441639735.7,286078798.2,24.3,47.1 
1441639755.9,286078797.0,24.3,47.6 
1441639776.0,286078800.1,24.3,47.6 
1441639795.2,286078800.5,24.3,47.6 
1441639815.3,286078800.6,24.3,47.6 
1441639835.5,286078800.7,24.3,47.6 
1441639855.6,286078798.9,24.3,47.6 
1441639875.7,286078801.2,24.3,47.6 
1441639895.8,286078797.0,24.3,47.6 
1441639916.0,286078803.0,24.3,47.6 
1441639936.1,286078797.6,24.3,47.6 
1441639955.3,286078803.0,24.3,47.6 
1441639975.4,286078797.3,24.3,47.6 
1441639995.6,286078800.8,24.3,47.6 
1441640015.7,286078800.4,24.3,47.1 
1441640035.8,286078799.6,24.3,47.6 
1441640056.0,286078801.3,24.3,47.6 
1441640076.1,286078799.8,24.3,47.6 
1441640095.3,286078799.6,24.3,47.6 
1441640115.4,286078800.3,24.3,47.6 
1441640135.6,286078798.9,24.3,47.6 
1441640155.7,286078800.0,24.3,47.6 
1441640175.8,286078800.5,24.3,47.6 
1441640195.9,286078798.6,24.3,47.6 
1441640216.1,286078800.1,24.3,47.6 
1441640235.3,286078803.0,24.3,47.6 
1441640255.4,286078798.8,24.3,47.6 
1441640275.5,286078801.0,24.3,47.6 
1441640295.7,286078799.3,24.3,47.6 
1441640315.8,286078798.9,24.3,47.6 
1441640335.9,286078801.3,24.3,47.6 
1441640356.0,286078801.1,24.3,47.6 
1441640375.3,286078801.5,24.3,47.6 
1441640395.4,286078797.5,24.3,47.6 
1441640415.5,286078800.9,24.3,47.6 
1441640435.7,286078800.3,24.3,47.6 
1441640455.8,286078800.2,24.3,47.6 
1441640475.9,286078801.1,24.3,47.6 
1441640496.1,286078796.8,24.3,47.6 
1441640515.3,286078802.7,24.3,47.6 
1441640535.4,286078799.8,24.3,47.6 
1441640555.5,286078801.2,24.3,47.6 
1441640575.7,286078799.1,24.3,47.6 
1441640595.8,286078801.5,24.3,47.6 
1441640615.9,286078798.1,24.3,47.6 
1441640636.0,286078799.4,24.3,47.6 
1441640655.3,286078799.0,24.3,47.6 
1441640675.4,286078802.9,24.3,47.6 
1441640695.5,286078799.4,24.3,47.6 
1441640715.6,286078799.8,24.3,47.6 
1441640735.8,286078799.9,24.3,47.6 
1441640755.9,286078801.0,24.3,47.6 
1441640776.0,286078797.5,24.3,47.6 
1441640795.2,286078800.1,24.3,47.6 
1441640815.4,286078801.5,24.3,47.6 
1441640835.5,286078799.5,24.3,47.6 
1441640855.6,286078796.8,24.3,47.6 
1441640875.7,286078802.2,24.3,47.6 
1441640895.9,286078800.8,24.3,47.6 
1441640916.0,286078798.9,24.3,47.6 
1441640935.2,286078803.1,24.3,47.6 
1441640955.3,286078797.3,24.3,47.6 
1441640975.5,286078801.2,24.3,47.6 
1441640995.6,286078796.8,24.3,47.6 
1441641015.7,286078801.6,24.3,47.6 
1441641035.8,286078800.8,24.3,47.6 
1441641056.0,286078800.8,24.3,47.6 
1441641076.1,286078799.3,24.3,47.6 
1441641095.3,286078798.6,24.3,47.1 
1441641115.4,286078800.7,24.3,47.6 
1441641135.6,286078799.4,24.3,47.6 
1441641155.7,286078800.1,24.3,47.6 
1441641175.8,286078798.9,24.3,47.6 
1441641195.9,286078799.3,24.3,47.6 
1441641216.1,286078798.8,24.3,47.6 
1441641235.3,286078802.1,24.3,47.6 
1441641255.4,286078799.2,24.3,47.6 
1441641275.5,286078800.9,24.3,47.6 
1441641295.7,286078798.7,24.3,47.6 
1441641315.8,286078800.7,24.3,47.6 
1441641335.9,286078801.0,24.3,47.6 
1441641356.0,286078799.5,24.3,47.6 
1441641375.3,286078798.9,24.3,47.6 
1441641395.4,286078801.3,24.3,47.6 
1441641415.5,286078801.4,24.3,47.6 
1441641435.7,286078799.9,24.3,47.6 
1441641455.8,286078797.1,24.3,47.6 
1441641475.9,286078800.0,24.3,47.6 
1441641496.0,286078803.1,24.3,47.6 
1441641515.2,286078797.8,24.3,47.6 
1441641535.4,286078802.9,24.3,47.6 
1441641555.5,286078798.6,24.3,47.6 
1441641575.6,286078799.0,24.3,47.1 
1441641595.7,286078801.1,24.3,47.6 
