#timestamp,LO_Frequency,Temp,Hum 
1441659615.9,286078801.8,24.3,46.1 
1441659636.0,286078798.7,24.3,46.1 
1441659655.2,286078800.5,24.3,46.1 
1441659675.4,286078798.6,24.3,46.6 
1441659695.5,286078800.6,24.3,46.6 
1441659715.6,286078798.5,24.3,46.6 
1441659735.8,286078802.7,24.3,46.1 
1441659755.9,286078798.9,24.3,46.1 
1441659776.0,286078802.3,24.3,46.1 
1441659795.2,286078798.4,24.3,46.1 
1441659815.4,286078802.0,24.3,46.1 
1441659835.5,286078798.5,24.3,46.1 
1441659855.6,286078800.0,24.3,46.1 
1441659875.7,286078802.7,24.3,46.1 
1441659895.9,286078798.1,24.3,46.1 
1441659916.0,286078798.6,24.3,46.6 
1441659935.2,286078801.7,24.3,46.1 
1441659955.3,286078798.4,24.3,46.6 
1441659975.5,286078800.9,24.3,46.6 
1441659995.6,286078801.6,24.3,46.6 
1441660015.7,286078802.4,24.3,46.6 
1441660035.8,286078801.4,24.3,46.6 
1441660056.0,286078799.3,24.3,46.1 
1441660076.1,286078799.4,24.3,46.1 
1441660095.3,286078796.1,24.3,46.1 
1441660115.4,286078803.1,24.3,46.1 
1441660135.6,286078800.3,24.3,46.1 
1441660155.7,286078801.5,24.3,46.1 
1441660175.8,286078798.3,24.3,46.1 
1441660196.0,286078797.2,24.3,46.1 
1441660216.1,286078804.7,24.3,46.6 
1441660235.3,286078799.7,24.3,46.1 
1441660255.4,286078797.1,24.3,46.1 
1441660275.6,286078800.6,24.3,46.1 
1441660295.7,286078801.2,24.3,46.6 
1441660315.8,286078795.3,24.3,46.6 
1441660336.0,286078803.9,24.3,46.6 
1441660356.1,286078796.8,24.3,46.6 
1441660375.3,286078800.0,24.3,46.6 
1441660395.4,286078803.9,24.3,46.6 
1441660415.6,286078799.5,24.3,46.6 
1441660435.7,286078797.2,24.3,46.6 
1441660455.8,286078796.9,24.3,46.6 
1441660475.9,286078802.5,24.3,46.6 
1441660496.1,286078801.3,24.3,46.6 
1441660515.3,286078801.3,24.3,46.1 
1441660535.4,286078797.4,24.3,46.1 
1441660555.5,286078802.7,24.3,46.6 
1441660575.7,286078801.7,24.3,46.6 
1441660595.8,286078801.5,24.3,46.6 
1441660615.9,286078797.8,24.3,46.6 
1441660636.0,286078799.7,24.3,46.6 
1441660655.3,286078801.8,24.3,46.6 
1441660675.4,286078796.8,24.3,46.1 
1441660695.5,286078798.4,24.3,46.6 
1441660715.6,286078800.6,24.3,46.6 
1441660735.8,286078800.8,24.3,46.1 
1441660755.9,286078800.7,24.3,46.1 
1441660776.0,286078802.4,24.3,46.6 
1441660795.3,286078801.6,24.3,46.6 
1441660815.4,286078799.6,24.3,46.6 
1441660835.5,286078796.8,24.3,46.6 
1441660855.6,286078804.1,24.3,46.1 
1441660875.8,286078801.5,24.3,46.1 
1441660895.9,286078797.4,24.3,46.1 
1441660916.0,286078800.6,24.3,46.1 
1441660935.3,286078795.9,24.3,46.1 
1441660955.4,286078800.7,24.3,46.1 
1441660975.5,286078799.1,24.3,46.6 
1441660995.6,286078801.6,24.3,46.6 
1441661015.8,286078801.3,24.3,46.6 
1441661035.9,286078801.4,24.3,46.6 
1441661056.0,286078799.7,24.3,46.6 
1441661075.2,286078798.5,24.3,46.6 
1441661095.4,286078804.6,24.3,46.6 
1441661115.5,286078797.5,24.3,46.6 
1441661135.6,286078797.3,24.3,46.6 
1441661155.7,286078800.4,24.3,46.6 
1441661175.9,286078801.8,24.3,46.6 
1441661196.0,286078798.5,24.3,46.6 
1441661215.2,286078799.3,24.3,46.1 
1441661235.3,286078797.0,24.3,46.6 
1441661255.5,286078802.2,24.3,46.6 
1441661275.6,286078798.5,24.3,46.1 
1441661295.7,286078799.2,24.3,46.1 
1441661315.8,286078801.5,24.3,46.1 
1441661336.0,286078797.2,24.3,46.6 
1441661356.1,286078800.1,24.3,46.6 
1441661375.3,286078799.0,24.3,46.6 
1441661395.4,286078802.5,24.3,46.6 
1441661415.6,286078799.4,24.3,46.6 
1441661435.7,286078799.5,24.3,46.1 
1441661455.8,286078798.9,24.3,46.6 
1441661475.9,286078801.5,24.3,46.6 
1441661496.1,286078800.3,24.3,46.6 
1441661515.3,286078804.7,24.3,46.6 
1441661535.4,286078798.6,24.3,46.6 
1441661555.5,286078800.2,24.3,46.6 
1441661575.7,286078796.8,24.3,46.6 
1441661595.8,286078800.1,24.3,46.6 
1441661615.9,286078802.8,24.3,46.6 
1441661636.1,286078799.6,24.3,46.6 
1441661655.3,286078797.1,24.3,46.6 
1441661675.4,286078803.0,24.3,46.1 
1441661695.5,286078800.3,24.3,46.6 
1441661715.7,286078801.4,24.3,46.6 
1441661735.8,286078799.2,24.3,46.6 
1441661755.9,286078801.4,24.3,46.1 
1441661776.0,286078796.5,24.3,46.1 
1441661795.2,286078802.0,24.3,46.1 
1441661815.4,286078799.1,24.3,46.1 
1441661835.5,286078799.7,24.3,46.1 
1441661855.6,286078797.2,24.3,46.1 
1441661875.8,286078800.5,24.3,46.1 
1441661895.9,286078802.3,24.3,46.6 
1441661916.0,286078799.9,24.3,46.6 
1441661935.2,286078797.8,24.3,46.6 
1441661955.3,286078797.2,24.3,46.6 
1441661975.5,286078800.8,24.3,46.6 
1441661995.6,286078801.0,24.3,46.6 
1441662015.7,286078796.9,24.3,46.6 
1441662035.9,286078800.2,24.3,46.6 
1441662056.0,286078802.8,24.3,46.6 
1441662075.2,286078801.5,24.3,46.6 
1441662095.4,286078801.4,24.3,46.6 
1441662115.5,286078799.2,24.3,46.6 
1441662135.6,286078799.1,24.3,46.6 
1441662155.8,286078798.5,24.3,46.6 
1441662175.9,286078802.9,24.3,46.6 
1441662196.0,286078798.9,24.3,46.6 
1441662215.2,286078802.4,24.3,46.1 
1441662235.4,286078801.2,24.3,46.1 
1441662255.5,286078798.6,24.3,46.1 
1441662275.6,286078798.7,24.3,46.1 
1441662295.8,286078804.6,24.3,46.6 
1441662315.9,286078797.4,24.3,46.6 
1441662336.0,286078800.7,24.3,46.6 
1441662355.2,286078801.0,24.3,46.6 
1441662375.4,286078798.9,24.3,46.6 
1441662395.5,286078797.2,24.3,46.6 
1441662415.6,286078798.4,24.3,46.6 
1441662435.7,286078801.0,24.3,46.6 
1441662455.9,286078796.9,24.3,46.6 
1441662476.0,286078802.8,24.3,46.1 
1441662495.2,286078797.2,24.3,46.1 
1441662515.3,286078804.6,24.3,46.1 
1441662535.5,286078799.3,24.3,46.1 
1441662555.6,286078795.2,24.3,46.1 
1441662575.7,286078804.5,24.3,46.1 
1441662595.8,286078800.3,24.3,46.6 
1441662616.0,286078802.8,24.3,46.1 
1441662636.1,286078797.9,24.3,46.1 
1441662655.3,286078797.0,24.3,46.1 
1441662675.4,286078801.8,24.3,46.1 
1441662695.6,286078804.3,24.3,46.6 
1441662715.7,286078795.6,24.3,46.1 
1441662735.8,286078800.0,24.3,46.6 
1441662755.9,286078800.0,24.3,46.6 
1441662776.1,286078804.6,24.3,46.6 
1441662795.3,286078798.5,24.3,46.6 
1441662815.4,286078801.3,24.3,46.6 
1441662835.5,286078797.2,24.3,46.6 
1441662855.7,286078804.2,24.3,46.6 
1441662875.8,286078799.7,24.3,46.6 
1441662895.9,286078799.2,24.3,46.6 
1441662916.0,286078801.3,24.3,46.6 
1441662935.3,286078798.8,24.3,46.6 
1441662955.4,286078797.0,24.3,46.6 
1441662975.5,286078802.2,24.3,46.1 
1441662995.6,286078798.4,24.3,46.6 
1441663015.8,286078802.0,24.3,46.6 
1441663035.9,286078800.9,24.3,46.6 
1441663056.0,286078799.5,24.3,46.6 
1441663075.2,286078799.9,24.3,46.6 
1441663095.4,286078798.9,24.3,46.6 
1441663115.5,286078802.8,24.3,46.6 
1441663135.6,286078799.2,24.3,46.6 
1441663155.7,286078799.5,24.3,46.6 
1441663175.9,286078799.6,24.3,46.6 
1441663196.0,286078798.7,24.3,46.6 
