#timestamp,LO_Frequency,Temp,Hum 
1441591215.7,286078795.8,25.0,42.6 
1441591235.9,286078802.2,25.0,43.1 
1441591256.0,286078798.6,25.0,42.6 
1441591275.2,286078800.4,25.0,43.1 
1441591295.4,286078802.5,25.0,43.6 
1441591315.5,286078798.5,25.0,43.6 
1441591335.6,286078802.8,24.3,43.1 
1441591355.8,286078798.8,24.3,43.6 
1441591375.9,286078800.4,24.3,43.6 
1441591396.0,286078800.3,24.3,43.6 
1441591415.2,286078801.0,24.3,43.6 
1441591435.4,286078798.5,24.3,43.1 
1441591455.5,286078803.8,25.0,43.1 
1441591475.6,286078801.5,25.0,42.1 
1441591495.7,286078798.0,24.3,42.1 
1441591515.9,286078800.1,24.3,42.6 
1441591536.0,286078801.5,24.3,43.6 
1441591556.1,286078798.2,24.3,42.6 
1441591575.3,286078796.9,24.3,43.1 
1441591595.5,286078800.0,24.3,43.1 
1441591615.6,286078804.2,24.3,42.6 
1441591635.7,286078801.5,24.3,42.6 
1441591655.8,286078797.8,24.3,43.1 
1441591676.0,286078798.9,24.3,43.1 
1441591696.1,286078802.6,24.3,42.6 
1441591715.3,286078799.6,24.3,43.1 
1441591735.4,286078799.1,24.3,43.6 
1441591755.6,286078801.4,24.3,42.6 
1441591775.7,286078799.8,25.0,43.6 
1441591795.8,286078797.5,25.0,42.6 
1441591816.0,286078802.4,24.3,43.6 
1441591836.1,286078797.1,24.3,43.1 
1441591855.3,286078802.8,25.0,42.6 
1441591875.4,286078799.3,25.0,42.1 
1441591895.6,286078800.1,24.3,43.1 
1441591915.7,286078798.4,25.0,43.1 
1441591935.8,286078803.1,24.3,42.1 
1441591955.9,286078798.8,24.3,42.6 
1441591976.1,286078798.4,24.3,42.6 
1441591995.3,286078802.3,25.0,43.1 
1441592015.4,286078797.2,25.0,43.1 
1441592035.5,286078801.4,24.3,43.6 
1441592055.7,286078800.9,25.0,42.6 
1441592075.8,286078801.0,25.0,43.1 
1441592095.9,286078799.7,25.0,43.1 
1441592116.0,286078800.9,25.0,42.6 
1441592135.3,286078798.8,25.0,42.6 
1441592155.4,286078796.8,25.0,42.1 
1441592175.5,286078806.3,25.0,42.6 
1441592195.6,286078795.4,25.0,42.1 
1441592215.8,286078804.0,25.0,42.6 
1441592235.9,286078798.7,25.0,42.6 
1441592256.0,286078800.4,25.0,43.1 
1441592275.2,286078801.3,25.0,44.1 
1441592295.4,286078795.2,24.3,42.6 
1441592315.5,286078801.9,25.0,43.1 
1441592335.6,286078801.5,24.3,43.1 
1441592355.7,286078797.9,25.0,43.1 
1441592375.9,286078796.9,25.0,42.1 
1441592396.0,286078800.8,25.0,43.1 
1441592415.2,286078801.1,25.0,43.1 
1441592435.3,286078798.8,25.0,43.1 
1441592455.5,286078802.9,25.0,43.1 
1441592475.6,286078799.8,25.0,41.6 
1441592495.7,286078799.0,25.0,43.6 
1441592515.8,286078797.2,25.0,43.1 
1441592536.0,286078800.3,25.0,42.6 
1441592556.1,286078800.4,25.0,43.1 
1441592575.3,286078801.2,25.0,42.1 
1441592595.5,286078796.8,25.0,43.1 
1441592615.6,286078802.2,25.0,43.1 
1441592635.7,286078802.6,25.0,42.1 
1441592655.8,286078798.7,25.0,42.6 
1441592676.0,286078801.1,25.0,41.6 
1441592696.1,286078799.8,25.0,43.6 
1441592715.3,286078799.7,25.0,42.1 
1441592735.4,286078801.0,25.0,43.1 
1441592755.6,286078799.4,25.0,43.1 
1441592775.7,286078798.9,25.0,43.1 
1441592795.8,286078800.6,25.0,43.6 
1441592815.9,286078801.1,24.3,41.6 
1441592836.1,286078797.5,24.3,42.6 
1441592855.3,286078800.0,24.3,43.1 
1441592875.4,286078800.9,24.3,43.1 
1441592895.5,286078800.9,24.3,42.1 
1441592915.7,286078801.0,24.3,42.1 
1441592935.8,286078796.8,25.0,43.1 
1441592955.9,286078801.7,25.0,42.6 
1441592976.0,286078802.8,25.0,42.6 
1441592995.3,286078797.7,25.0,42.6 
1441593015.4,286078798.6,24.3,43.6 
1441593035.5,286078800.8,24.3,42.6 
1441593055.6,286078800.1,24.3,42.6 
1441593075.8,286078801.4,24.3,42.6 
1441593095.9,286078799.6,24.3,43.6 
1441593116.0,286078798.4,24.3,42.6 
1441593135.3,286078802.2,25.0,42.6 
1441593155.4,286078797.9,25.0,44.6 
1441593175.5,286078800.2,25.0,44.1 
1441593195.6,286078798.7,25.0,42.1 
1441593215.8,286078802.9,25.0,43.1 
1441593235.9,286078799.6,25.0,42.1 
1441593256.0,286078799.3,25.0,42.6 
1441593275.2,286078802.8,25.0,43.1 
1441593295.4,286078799.2,25.0,42.1 
1441593315.5,286078797.7,25.0,43.1 
1441593335.6,286078803.8,25.0,42.1 
1441593355.7,286078799.1,24.3,42.6 
1441593375.9,286078798.5,24.3,43.1 
1441593396.0,286078800.4,24.3,42.6 
1441593416.1,286078800.9,24.3,43.6 
1441593435.3,286078803.1,24.3,42.6 
1441593455.5,286078795.3,24.3,42.1 
1441593475.6,286078802.6,24.3,41.6 
1441593495.7,286078798.9,24.3,43.1 
1441593515.8,286078799.2,24.3,42.6 
1441593536.0,286078801.0,24.3,43.6 
1441593556.1,286078799.2,24.3,43.6 
1441593575.3,286078797.5,25.0,43.6 
1441593595.5,286078800.1,24.3,42.6 
1441593615.6,286078802.5,24.3,42.6 
1441593635.7,286078799.2,24.3,43.1 
1441593655.9,286078800.0,24.3,43.1 
1441593676.0,286078802.5,24.3,41.6 
1441593695.2,286078797.3,25.0,43.1 
1441593715.4,286078798.9,25.0,43.6 
1441593735.5,286078800.8,25.0,44.1 
1441593755.6,286078798.4,25.0,43.6 
1441593775.7,286078800.8,25.0,42.6 
1441593795.9,286078800.8,25.0,41.1 
1441593816.0,286078799.0,24.3,42.6 
1441593835.2,286078801.4,24.3,43.1 
1441593855.4,286078797.1,24.3,43.1 
1441593875.5,286078800.4,24.3,43.1 
1441593895.6,286078802.5,24.3,43.1 
1441593915.7,286078797.5,25.0,43.1 
1441593935.9,286078801.3,25.0,42.1 
1441593956.0,286078801.2,25.0,41.1 
1441593975.2,286078800.5,24.3,43.1 
1441593995.3,286078798.5,24.3,42.6 
1441594015.5,286078800.9,24.3,42.1 
1441594035.6,286078798.6,24.3,42.6 
1441594055.7,286078800.4,24.3,42.6 
1441594075.8,286078800.1,24.3,43.1 
1441594096.0,286078800.4,24.3,43.6 
1441594116.1,286078798.5,24.3,43.1 
1441594135.3,286078800.2,24.3,41.6 
1441594155.4,286078803.9,24.3,42.1 
1441594175.6,286078799.1,24.3,42.6 
1441594195.7,286078799.8,24.3,43.1 
1441594215.8,286078797.0,25.0,44.1 
1441594235.9,286078800.4,25.0,43.1 
1441594256.1,286078801.2,25.0,44.1 
1441594275.3,286078801.0,25.0,43.6 
1441594295.4,286078799.2,24.3,43.6 
1441594315.5,286078800.8,24.3,42.6 
1441594335.7,286078799.3,24.3,43.1 
1441594355.8,286078802.8,24.3,42.1 
1441594375.9,286078799.5,25.0,43.6 
1441594396.0,286078796.8,24.3,43.6 
1441594415.3,286078800.6,24.3,43.1 
1441594435.4,286078800.8,24.3,43.6 
1441594455.5,286078799.5,24.3,43.6 
1441594475.6,286078797.3,24.3,42.6 
1441594495.8,286078800.2,24.3,42.6 
1441594515.9,286078802.1,24.3,43.1 
1441594536.0,286078803.0,24.3,42.6 
1441594555.2,286078796.9,24.3,44.6 
1441594575.3,286078801.8,24.3,44.6 
1441594595.5,286078802.9,24.3,42.6 
1441594615.6,286078797.4,25.0,41.1 
1441594635.7,286078799.4,25.0,43.6 
1441594655.8,286078797.0,25.0,42.1 
1441594676.0,286078800.7,25.0,43.1 
1441594696.1,286078800.1,25.0,42.6 
1441594715.3,286078798.5,25.0,43.1 
1441594735.4,286078802.9,24.3,43.1 
1441594755.6,286078798.9,24.3,42.6 
1441594775.7,286078801.4,24.3,43.6 
1441594795.8,286078797.2,24.3,41.6 
