#timestamp,LO_Frequency,Temp,Hum 
1441594815.9,286078803.8,24.3,42.1 
1441594836.1,286078801.5,24.3,43.6 
1441594855.3,286078798.4,24.3,43.6 
1441594875.4,286078800.9,24.3,43.1 
1441594895.5,286078800.0,24.3,43.6 
1441594915.7,286078800.3,24.3,43.1 
1441594935.8,286078796.9,25.0,42.6 
1441594955.9,286078798.5,25.0,44.1 
1441594976.1,286078803.3,24.3,42.1 
1441594995.3,286078803.0,24.3,42.1 
1441595015.4,286078797.3,24.3,42.6 
1441595035.5,286078801.0,24.3,42.1 
1441595055.7,286078799.2,24.3,42.1 
1441595075.8,286078799.0,24.3,42.6 
1441595095.9,286078802.9,24.3,44.1 
1441595116.0,286078799.7,24.3,42.6 
1441595135.3,286078800.9,24.3,42.1 
1441595155.4,286078799.7,24.3,42.1 
1441595175.5,286078798.6,24.3,43.6 
1441595195.6,286078798.8,24.3,42.6 
1441595215.8,286078801.9,24.3,42.1 
1441595235.9,286078799.3,24.3,42.6 
1441595256.0,286078800.3,24.3,43.1 
1441595275.2,286078800.0,24.3,42.6 
1441595295.4,286078801.9,24.3,42.1 
1441595315.5,286078801.3,24.3,43.6 
1441595335.6,286078797.1,24.3,42.6 
1441595355.8,286078800.7,25.0,43.6 
1441595375.9,286078799.0,24.3,42.6 
1441595396.0,286078800.4,24.3,43.1 
1441595415.3,286078800.9,24.3,43.1 
1441595435.4,286078801.2,24.3,43.6 
1441595455.6,286078798.5,24.3,43.1 
1441595475.7,286078802.6,24.3,42.6 
1441595495.8,286078797.3,24.3,43.1 
1441595516.0,286078800.2,24.3,42.6 
1441595536.1,286078799.3,24.3,43.1 
1441595555.3,286078798.8,24.3,43.1 
1441595575.4,286078802.3,24.3,42.6 
1441595595.6,286078798.6,24.3,42.6 
1441595615.7,286078800.5,24.3,43.6 
1441595635.8,286078798.4,24.3,43.6 
1441595655.9,286078802.4,24.3,44.1 
1441595676.1,286078799.1,24.3,43.1 
1441595695.3,286078800.7,25.0,42.1 
1441595715.4,286078797.7,24.3,42.1 
1441595735.5,286078802.8,25.0,42.6 
1441595755.7,286078797.0,24.3,41.6 
1441595775.8,286078802.4,24.3,43.1 
1441595795.9,286078799.2,24.3,43.1 
1441595816.0,286078802.9,24.3,43.6 
1441595835.3,286078801.2,24.3,42.1 
1441595855.4,286078800.8,24.3,42.1 
1441595875.5,286078799.0,24.3,42.6 
1441595895.6,286078800.9,24.3,42.1 
1441595915.8,286078799.4,24.3,42.6 
1441595935.9,286078798.3,24.3,42.1 
1441595956.0,286078798.8,24.3,42.6 
1441595975.2,286078800.6,24.3,41.6 
1441595995.4,286078800.2,25.0,42.6 
1441596015.5,286078798.7,25.0,43.1 
1441596035.6,286078798.9,25.0,42.1 
1441596055.7,286078803.0,24.3,43.1 
1441596075.9,286078799.9,24.3,42.1 
1441596096.0,286078799.3,24.3,43.1 
1441596116.1,286078799.0,24.3,42.6 
1441596135.3,286078800.3,24.3,41.6 
1441596155.5,286078801.6,24.3,42.1 
1441596175.6,286078804.7,24.3,42.6 
1441596195.7,286078798.1,24.3,42.6 
1441596215.8,286078798.3,24.3,43.1 
1441596236.0,286078800.3,24.3,43.1 
1441596256.1,286078799.5,24.3,44.1 
1441596275.3,286078797.0,24.3,42.6 
1441596295.4,286078800.7,24.3,42.1 
1441596315.6,286078800.5,24.3,42.6 
1441596335.7,286078800.5,24.3,41.6 
1441596355.8,286078800.5,24.3,43.1 
1441596375.9,286078801.3,24.3,42.1 
1441596396.1,286078801.0,24.3,42.6 
1441596415.3,286078797.4,24.3,43.6 
1441596435.4,286078799.0,24.3,43.1 
1441596455.5,286078800.7,24.3,42.6 
1441596475.6,286078802.8,24.3,43.6 
1441596495.8,286078798.3,24.3,43.6 
1441596515.9,286078798.6,24.3,42.6 
1441596536.0,286078802.7,24.3,43.1 
1441596555.2,286078798.9,24.3,42.1 
1441596575.4,286078801.2,24.3,41.6 
1441596595.5,286078797.2,24.3,42.1 
1441596615.6,286078801.2,24.3,43.6 
1441596635.7,286078799.3,24.3,43.6 
1441596655.9,286078801.0,24.3,43.1 
1441596676.0,286078802.3,24.3,42.6 
1441596695.2,286078802.7,24.3,43.6 
1441596715.4,286078797.7,24.3,43.1 
1441596735.5,286078799.2,24.3,42.6 
1441596755.6,286078798.7,24.3,41.6 
1441596775.7,286078801.6,24.3,43.1 
1441596795.9,286078800.1,24.3,43.1 
1441596816.0,286078801.4,24.3,43.1 
1441596836.1,286078798.6,24.3,43.6 
1441596855.3,286078799.2,24.3,41.6 
1441596875.4,286078800.4,24.3,43.1 
1441596895.6,286078799.7,24.3,43.1 
1441596915.7,286078799.8,24.3,42.1 
1441596935.8,286078799.4,24.3,43.1 
1441596955.9,286078796.9,24.3,43.1 
1441596975.5,286078800.2,24.3,43.1 
1441596995.7,286078801.2,24.3,43.1 
1441597015.8,286078798.8,24.3,42.6 
1441597035.9,286078803.3,24.3,42.6 
1441597056.0,286078801.8,24.3,41.6 
1441597075.3,286078800.6,24.3,43.1 
1441597095.4,286078800.9,24.3,41.1 
1441597115.5,286078803.1,24.3,42.1 
1441597135.6,286078797.9,24.3,42.1 
1441597155.8,286078801.5,24.3,43.1 
1441597175.9,286078797.8,24.3,42.1 
1441597196.0,286078797.5,24.3,42.6 
1441597215.3,286078800.8,24.3,42.1 
1441597235.4,286078798.8,24.3,42.1 
1441597255.5,286078801.9,24.3,42.6 
1441597275.7,286078798.4,24.3,42.6 
1441597295.8,286078798.8,24.3,43.1 
1441597315.9,286078801.8,24.3,43.1 
1441597336.0,286078799.7,24.3,43.1 
1441597355.3,286078798.1,24.3,42.6 
1441597375.4,286078803.1,24.3,42.1 
1441597395.5,286078798.6,24.3,42.6 
1441597415.6,286078801.4,24.3,42.6 
1441597435.8,286078796.8,24.3,43.6 
1441597455.9,286078802.3,24.3,42.6 
1441597476.0,286078798.4,24.3,42.1 
1441597495.2,286078800.8,24.3,41.6 
1441597515.4,286078802.7,24.3,42.1 
1441597535.5,286078798.9,24.3,42.6 
1441597555.6,286078801.1,24.3,43.6 
1441597575.8,286078798.2,24.3,44.1 
1441597595.9,286078801.2,24.3,43.1 
1441597616.0,286078799.3,24.3,42.1 
1441597635.2,286078798.6,24.3,42.6 
1441597655.4,286078800.5,24.3,43.1 
1441597675.5,286078801.5,24.3,42.1 
1441597695.6,286078799.5,24.3,42.1 
1441597715.7,286078801.5,24.3,43.1 
1441597735.9,286078797.4,24.3,42.6 
1441597756.0,286078800.7,24.3,42.6 
1441597775.2,286078801.5,24.3,43.6 
1441597795.3,286078798.8,24.3,43.6 
1441597815.5,286078800.0,24.3,42.6 
1441597835.6,286078802.5,24.3,42.6 
1441597855.7,286078798.7,24.3,42.1 
1441597875.8,286078802.5,24.3,42.6 
1441597896.0,286078796.9,24.3,42.1 
1441597916.1,286078799.7,24.3,41.1 
1441597935.3,286078799.0,24.3,42.6 
1441597955.4,286078800.1,24.3,41.6 
1441597975.6,286078800.8,24.3,43.6 
1441597995.7,286078797.0,24.3,42.6 
1441598015.8,286078801.9,24.3,42.6 
1441598035.9,286078800.3,24.3,42.6 
1441598056.1,286078803.0,24.3,42.6 
1441598075.3,286078800.6,24.3,41.6 
1441598095.4,286078801.3,24.3,43.1 
1441598115.5,286078797.0,24.3,43.1 
1441598135.7,286078801.1,24.3,42.6 
1441598155.8,286078797.4,24.3,42.1 
1441598175.9,286078800.6,24.3,42.6 
1441598196.0,286078801.2,24.3,41.6 
1441598215.3,286078799.1,24.3,43.1 
1441598235.4,286078800.2,24.3,43.1 
1441598255.5,286078798.9,24.3,42.1 
1441598275.6,286078804.5,24.3,43.6 
1441598295.8,286078798.6,24.3,43.1 
1441598315.9,286078798.9,24.3,42.1 
1441598336.0,286078801.7,24.3,41.6 
1441598355.2,286078800.7,24.3,42.1 
1441598375.4,286078798.8,24.3,43.1 
1441598395.5,286078798.9,24.3,43.1 
