#timestamp,LO_Frequency,Temp,Hum 
1441666815.4,286078799.5,24.3,46.6 
1441666835.5,286078799.6,24.3,46.6 
1441666855.6,286078799.7,24.3,46.6 
1441666875.8,286078801.0,24.3,46.1 
1441666895.9,286078799.6,24.3,46.1 
1441666916.0,286078798.1,24.3,46.1 
1441666935.2,286078798.6,24.3,46.6 
1441666955.4,286078799.9,24.3,46.1 
1441666975.5,286078799.0,24.3,46.1 
1441666995.6,286078801.1,24.3,46.1 
1441667015.7,286078801.0,24.3,46.6 
1441667035.9,286078802.8,24.3,46.6 
1441667056.0,286078799.3,24.3,46.6 
1441667075.2,286078801.0,24.3,46.6 
1441667095.3,286078797.2,24.3,46.6 
1441667115.5,286078800.8,24.3,46.6 
1441667135.6,286078799.4,24.3,46.1 
1441667155.7,286078799.7,24.3,46.1 
1441667175.8,286078798.4,24.3,46.1 
1441667196.0,286078802.9,24.3,46.1 
1441667216.1,286078797.3,24.3,46.1 
1441667235.3,286078802.7,24.3,46.1 
1441667255.4,286078798.5,24.3,46.1 
1441667275.6,286078804.5,24.3,46.6 
1441667295.7,286078799.0,24.3,46.6 
1441667315.8,286078799.1,24.3,46.6 
1441667335.9,286078799.5,24.3,46.1 
1441667356.1,286078798.6,24.3,46.1 
1441667375.3,286078800.5,24.3,46.6 
1441667395.4,286078803.0,24.3,46.1 
1441667415.5,286078796.0,24.3,46.1 
1441667435.7,286078800.6,24.3,46.1 
1441667455.8,286078800.3,24.3,46.1 
1441667475.9,286078801.8,24.3,46.6 
1441667496.1,286078800.3,24.3,46.6 
1441667515.3,286078802.7,24.3,46.1 
1441667535.5,286078798.7,24.3,46.6 
1441667555.6,286078801.5,24.3,46.6 
1441667575.7,286078797.6,24.3,46.6 
1441667595.8,286078797.6,24.3,46.6 
1441667616.0,286078802.2,24.3,46.6 
1441667636.1,286078800.4,24.3,46.6 
1441667655.3,286078798.6,24.3,46.6 
1441667675.4,286078798.6,24.3,46.1 
1441667695.6,286078801.3,24.3,46.1 
1441667715.7,286078799.8,24.3,46.1 
1441667735.8,286078799.5,24.3,46.1 
1441667755.9,286078799.6,24.3,46.1 
1441667776.1,286078798.5,24.3,46.1 
1441667795.3,286078800.5,24.3,46.6 
1441667815.4,286078800.1,24.3,46.6 
1441667835.5,286078798.4,24.3,46.1 
1441667855.7,286078800.7,24.3,46.1 
1441667875.8,286078796.9,24.3,46.1 
1441667895.9,286078802.2,24.3,46.1 
1441667916.0,286078800.4,24.3,46.1 
1441667935.3,286078798.9,24.3,46.1 
1441667955.4,286078800.5,24.3,46.1 
1441667975.5,286078801.4,24.3,46.1 
1441667995.6,286078800.6,24.3,46.6 
1441668015.8,286078801.0,24.3,46.6 
1441668035.9,286078801.1,24.3,46.1 
1441668056.0,286078797.7,24.3,46.1 
1441668075.2,286078799.7,24.3,46.1 
1441668095.4,286078799.0,24.3,46.1 
1441668115.5,286078801.1,24.3,46.1 
1441668135.6,286078800.8,24.3,46.1 
1441668155.7,286078801.0,24.3,46.1 
1441668175.9,286078797.3,24.3,46.1 
1441668196.0,286078801.5,24.3,46.1 
1441668216.1,286078798.5,24.3,46.1 
1441668235.3,286078800.3,24.3,46.1 
1441668255.5,286078802.4,24.3,46.1 
1441668275.6,286078799.5,24.3,46.1 
1441668295.7,286078797.6,24.3,46.1 
1441668315.8,286078798.8,24.3,46.1 
1441668336.0,286078800.4,24.3,46.1 
1441668356.1,286078802.5,24.3,46.1 
1441668375.3,286078801.3,24.3,46.1 
1441668395.4,286078796.8,24.3,46.1 
1441668415.6,286078803.0,24.3,46.1 
1441668435.7,286078799.4,24.3,46.1 
1441668455.8,286078799.5,24.3,46.1 
1441668475.9,286078800.7,24.3,46.1 
1441668496.1,286078798.4,24.3,46.1 
1441668515.3,286078802.7,24.3,46.1 
1441668535.4,286078796.9,24.3,46.1 
1441668555.5,286078803.0,24.3,46.1 
1441668575.6,286078798.6,24.3,46.1 
1441668595.8,286078799.2,24.3,46.1 
1441668615.9,286078800.4,24.3,46.1 
1441668636.0,286078800.0,24.3,46.1 
1441668655.2,286078801.9,24.3,46.1 
1441668675.4,286078801.1,24.3,46.1 
1441668695.5,286078800.0,24.3,46.1 
1441668715.6,286078800.4,24.3,46.1 
1441668735.7,286078800.9,24.3,46.1 
1441668755.9,286078798.8,24.3,46.6 
1441668776.0,286078802.3,23.6,46.6 
1441668795.2,286078800.7,24.3,46.6 
1441668815.3,286078798.8,24.3,46.6 
1441668835.5,286078799.4,24.3,46.6 
1441668855.6,286078798.9,24.3,46.6 
1441668875.7,286078801.2,24.3,46.6 
1441668895.8,286078798.7,24.3,46.6 
1441668916.0,286078800.1,24.3,46.1 
1441668936.1,286078802.7,24.3,46.1 
1441668955.3,286078797.0,24.3,46.1 
1441668975.4,286078798.8,24.3,46.1 
1441668995.6,286078800.3,24.3,46.1 
1441669015.7,286078800.2,24.3,46.1 
1441669035.8,286078803.0,24.3,46.1 
1441669055.9,286078799.9,24.3,46.1 
1441669076.1,286078796.8,24.3,46.1 
1441669095.3,286078800.8,24.3,46.1 
1441669115.4,286078798.6,24.3,46.1 
1441669135.5,286078799.3,24.3,46.1 
1441669155.7,286078800.2,24.3,46.1 
1441669175.8,286078798.6,24.3,46.1 
1441669195.9,286078802.2,24.3,46.1 
1441669216.1,286078799.4,24.3,46.1 
1441669235.3,286078800.6,24.3,46.1 
1441669255.4,286078801.5,24.3,46.1 
1441669275.5,286078799.8,24.3,46.1 
1441669295.6,286078799.8,24.3,46.1 
1441669315.8,286078797.5,24.3,46.1 
1441669335.9,286078800.3,24.3,46.1 
1441669356.0,286078801.1,24.3,46.1 
1441669375.2,286078800.8,24.3,46.1 
1441669395.4,286078796.8,24.3,46.1 
1441669415.5,286078800.1,24.3,46.1 
1441669435.6,286078802.2,24.3,46.1 
1441669455.7,286078803.1,23.6,46.6 
1441669475.9,286078801.4,24.3,46.6 
1441669496.0,286078798.5,24.3,46.6 
1441669515.2,286078798.4,24.3,46.1 
1441669535.3,286078802.3,24.3,46.6 
1441669555.5,286078801.0,24.3,46.6 
1441669575.6,286078796.0,24.3,46.6 
1441669595.7,286078804.6,24.3,46.6 
1441669615.9,286078797.2,24.3,46.6 
1441669636.0,286078803.1,24.3,46.6 
1441669656.1,286078799.8,24.3,46.6 
1441669675.3,286078797.4,24.3,46.6 
1441669695.5,286078798.8,24.3,46.6 
1441669715.6,286078802.7,23.6,46.6 
1441669735.7,286078797.0,23.6,46.6 
1441669755.8,286078797.6,24.3,46.6 
1441669776.0,286078800.8,24.3,46.1 
1441669796.1,286078802.3,24.3,46.6 
1441669815.3,286078798.5,24.3,46.6 
1441669835.4,286078802.1,23.6,46.6 
1441669855.6,286078802.4,24.3,46.6 
1441669875.7,286078798.4,24.3,46.6 
1441669895.8,286078802.6,24.3,46.6 
1441669915.9,286078799.3,24.3,46.6 
1441669936.1,286078798.5,24.3,46.1 
1441669955.3,286078797.2,24.3,46.1 
1441669975.4,286078801.4,24.3,46.1 
1441669995.5,286078799.0,24.3,46.1 
1441670015.7,286078802.8,24.3,46.6 
1441670035.8,286078798.8,24.3,46.6 
1441670055.9,286078803.0,24.3,46.1 
1441670076.0,286078797.3,24.3,46.1 
1441670095.2,286078799.6,24.3,46.1 
1441670115.4,286078800.6,24.3,46.6 
1441670135.5,286078800.8,23.6,46.6 
1441670155.6,286078797.0,24.3,46.6 
1441670175.8,286078800.5,24.3,46.6 
1441670195.9,286078803.0,24.3,46.1 
1441670216.0,286078796.8,24.3,46.1 
1441670235.2,286078799.9,24.3,46.1 
1441670255.4,286078803.0,24.3,46.1 
1441670275.5,286078798.9,24.3,46.1 
1441670295.6,286078801.0,23.6,46.6 
1441670315.7,286078801.0,23.6,46.6 
1441670335.9,286078796.8,24.3,46.6 
1441670356.0,286078800.3,23.6,46.1 
1441670375.2,286078804.3,23.6,46.6 
1441670395.3,286078796.8,24.3,46.6 
