# file name; noise; peak f.; mag.; duration
20150907200002461_OBSJAROMER-R2_met.fits;0.191654;10639.2;0.388177;0.170667
20150907200010824_OBSJAROMER-R2_met.fits;0.152108;10631.8;0.348644;0.170667
20150907200109362_OBSJAROMER-R2_met.fits;0.193289;10599.6;0.403286;0.170667
20150907200031304_OBSJAROMER-R2_snap.fits;0.166212;10599.6;0.162349;0
20150907200149640_OBSJAROMER-R2_met.fits;0.126563;10596.7;0.426167;0.170667
20150907200131378_OBSJAROMER-R2_snap.fits;0.199452;10602.5;0.388246;0
20150907200310194_OBSJAROMER-R2_met.fits;0.147038;10599.6;0.41526;0.170667
20150907200231453_OBSJAROMER-R2_snap.fits;0.135462;10634.8;0.174229;0
20150907200349448_OBSJAROMER-R2_met.fits;0.176831;10601.1;0.35374;0.170667
20150907200331528_OBSJAROMER-R2_snap.fits;0.139275;10599.6;0.175871;0
20150907200453960_OBSJAROMER-R2_met.fits;0.215473;10620.1;0.625779;0.341333
20150907200431602_OBSJAROMER-R2_snap.fits;0.248135;10601.1;0.360229;0
20150907200609394_OBSJAROMER-R2_met.fits;0.154977;10590.8;0.315601;0.170667
20150907200531677_OBSJAROMER-R2_snap.fits;0.141545;10599.6;0.118134;0
20150907200631752_OBSJAROMER-R2_snap.fits;0.160986;10621.6;0.193657;0
20150907200743944_OBSJAROMER-R2_met.fits;0.149396;10637.7;0.439109;0.341333
20150907200731826_OBSJAROMER-R2_snap.fits;0.169811;10549.8;0.192977;0
20150907200831901_OBSJAROMER-R2_snap.fits;0.146671;10596.7;0.128119;0
20150907200929928_OBSJAROMER-R2_met.fits;0.138712;10585;0.280332;0.170667
20150907200953992_OBSJAROMER-R2_met.fits;0.188074;10628.9;0.604465;0.341333
20150907201010034_OBSJAROMER-R2_met.fits;0.171468;10552.7;0.439888;0.170667
20150907200931976_OBSJAROMER-R2_snap.fits;0.113951;10585;0.109643;0
20150907201030173_OBSJAROMER-R2_met.fits;0.179652;10551.3;0.489816;0.170667
20150907201103965_OBSJAROMER-R2_met.fits;0.212604;10630.4;0.585592;0.341333
20150907201032050_OBSJAROMER-R2_snap.fits;0.20251;10580.6;0.174236;0
20150907201129736_OBSJAROMER-R2_met.fits;0.181322;10567.4;0.389851;0.170667
20150907201204040_OBSJAROMER-R2_met.fits;0.391587;10609.9;1.14951;0.170667
20150907201132125_OBSJAROMER-R2_snap.fits;0.170765;10645;0.172727;0
20150907201243634_OBSJAROMER-R2_met.fits;0.12111;10557.1;0.249658;0.170667
20150907201232200_OBSJAROMER-R2_snap.fits;0.159864;10647.9;0.121191;0
20150907201329544_OBSJAROMER-R2_met.fits;0.161715;10615.7;0.36027;0.170667
20150907201353949_OBSJAROMER-R2_met.fits;0.215252;10580.6;0.489432;0.341333
20150907201422450_OBSJAROMER-R2_met.fits;0.131427;10637.7;0.291532;0.170667
20150907201332274_OBSJAROMER-R2_snap.fits;0.325181;10647.9;0.319361;0
20150907201519282_OBSJAROMER-R2_met.fits;0.106786;10561.5;0.237394;0.170667
20150907201432349_OBSJAROMER-R2_snap.fits;0.166277;10549.8;0.1123;0
20150907201529352_OBSJAROMER-R2_met.fits;0.20743;10614.3;0.454685;0.170667
20150907201614066_OBSJAROMER-R2_met.fits;0.343852;10645;0.983174;0.170667
20150907201532424_OBSJAROMER-R2_snap.fits;0.176647;10634.8;0.122997;0
20150907201632498_OBSJAROMER-R2_snap.fits;0.281464;10554.2;0.168899;0
20150907201754077_OBSJAROMER-R2_met.fits;0.233139;10646.5;0.995477;0.170667
20150907201732573_OBSJAROMER-R2_snap.fits;0.16739;10599.6;0.121006;0
20150907201832648_OBSJAROMER-R2_snap.fits;0.170103;10602.5;0.11991;0
20150907201932722_OBSJAROMER-R2_snap.fits;0.241198;10599.6;0.137464;0
20150907202109661_OBSJAROMER-R2_met.fits;0.186215;10599.6;0.41088;0.170667
20150907202032797_OBSJAROMER-R2_snap.fits;0.138499;10574.7;0.112285;0
20150907202129800_OBSJAROMER-R2_met.fits;0.204044;10558.6;0.4836;0.170667
20150907202213490_OBSJAROMER-R2_met.fits;0.129872;10595.2;0.307459;0.170667
20150907202132872_OBSJAROMER-R2_snap.fits;0.181495;10615.7;0.13795;0
20150907202241992_OBSJAROMER-R2_met.fits;0.119808;10552.7;0.3003;0.170667
20150907202255474_OBSJAROMER-R2_met.fits;0.149368;10587.9;0.303932;0.512
20150907202232946_OBSJAROMER-R2_snap.fits;0.202691;10590.8;0.188418;0
20150907202406472_OBSJAROMER-R2_met.fits;0.172502;10582;0.349843;0.170667
20150907202409885_OBSJAROMER-R2_met.fits;0.165306;10604;0.524957;0.170667
20150907202333021_OBSJAROMER-R2_snap.fits;0.138791;10599.6;0.125513;0
20150907202514226_OBSJAROMER-R2_met.fits;0.273764;10582;0.745468;1.36533
20150907202433096_OBSJAROMER-R2_snap.fits;0.100795;10617.2;0.126459;0
20150907202534024_OBSJAROMER-R2_met.fits;0.480752;10596.7;1.07643;0.341333
20150907202533170_OBSJAROMER-R2_snap.fits;0.198247;10599.6;0.196429;0
20150907202724616_OBSJAROMER-R2_met.fits;0.149247;10612.8;0.313225;0.170667
20150907202633245_OBSJAROMER-R2_snap.fits;0.161443;10601.1;0.125401;0
20150907202809672_OBSJAROMER-R2_met.fits;0.202276;10561.5;0.447468;0.170667
20150907202733320_OBSJAROMER-R2_snap.fits;0.117454;10599.6;0.12792;0
20150907202854045_OBSJAROMER-R2_met.fits;0.492344;10570.3;1.16107;0.341333
20150907202923912_OBSJAROMER-R2_met.fits;0.122747;10636.2;0.274349;0.341333
20150907202833394_OBSJAROMER-R2_snap.fits;0.156182;10593.8;0.178189;0
20150907202933469_OBSJAROMER-R2_snap.fits;0.160413;10636.2;0.117495;0
20150907203049757_OBSJAROMER-R2_met.fits;0.142259;10615.7;0.362223;0.170667
20150907203101704_OBSJAROMER-R2_met.fits;0.117135;10586.4;0.280608;0.170667
20150907203033544_OBSJAROMER-R2_snap.fits;0.127898;10623;0.143922;0
20150907203134130_OBSJAROMER-R2_met.fits;0.293373;10605.5;0.590609;0.170667
20150907203133618_OBSJAROMER-R2_snap.fits;0.200926;10582;0.196659;0
20150907203309704_OBSJAROMER-R2_met.fits;0.150923;10599.6;0.401542;0.170667
20150907203233693_OBSJAROMER-R2_snap.fits;0.158283;10646.5;0.157129;0
20150907203410973_OBSJAROMER-R2_met.fits;0.182954;10631.8;0.379475;0.170667
20150907203333768_OBSJAROMER-R2_snap.fits;0.13715;10620.1;0.169948;0
20150907203449373_OBSJAROMER-R2_met.fits;0.208549;10599.6;0.42455;0.170667
20150907203433842_OBSJAROMER-R2_snap.fits;0.176415;10558.6;0.144841;0
20150907203630066_OBSJAROMER-R2_met.fits;0.173823;10599.6;0.45445;0.170667
20150907203533917_OBSJAROMER-R2_snap.fits;0.161804;10647.9;0.144136;0
20150907203633650_OBSJAROMER-R2_met.fits;0.0878183;10549.8;0.244372;0.170667
20150907203723997_OBSJAROMER-R2_met.fits;0.502368;10612.8;1.04446;0.170667
20150907203633992_OBSJAROMER-R2_snap.fits;0.152018;10599.6;0.14308;0
20150907203734066_OBSJAROMER-R2_snap.fits;0.178581;10579.1;0.12599;0
20150907203929437_OBSJAROMER-R2_met.fits;0.171435;10592.3;0.382189;0.170667
20150907203834141_OBSJAROMER-R2_snap.fits;0.178848;10599.6;0.113736;0
20150907204013981_OBSJAROMER-R2_met.fits;0.28325;10604;0.73056;0.341333
20150907204024050_OBSJAROMER-R2_met.fits;0.246719;10647.9;0.729854;0.170667
20150907203934216_OBSJAROMER-R2_snap.fits;0.126194;10573.2;0.137829;0
20150907204034290_OBSJAROMER-R2_snap.fits;0.211152;10624.5;0.14199;0
20150907204215837_OBSJAROMER-R2_met.fits;0.167009;10647.9;0.33631;0.170667
20150907204134365_OBSJAROMER-R2_snap.fits;0.113241;10599.6;0.118377;0
20150907204234440_OBSJAROMER-R2_snap.fits;0.127075;10552.7;0.118088;0
20150907204336392_OBSJAROMER-R2_met.fits;0.117956;10585;0.259987;0.170667
20150907204409330_OBSJAROMER-R2_met.fits;0.155111;10601.1;0.431511;0.170667
20150907204334514_OBSJAROMER-R2_snap.fits;0.136542;10621.6;0.202132;0
20150907204454045_OBSJAROMER-R2_met.fits;0.320104;10626;1.01847;0.170667
20150907204509746_OBSJAROMER-R2_met.fits;0.201536;10599.6;0.426858;0.170667
20150907204434589_OBSJAROMER-R2_snap.fits;0.15996;10617.2;0.122845;0
20150907204550024_OBSJAROMER-R2_met.fits;0.184643;10590.8;0.523903;0.170667
20150907204555144_OBSJAROMER-R2_met.fits;0.152861;10605.5;0.323432;0.170667
20150907204610162_OBSJAROMER-R2_met.fits;0.183061;10583.5;0.367068;0.170667
20150907204623986_OBSJAROMER-R2_met.fits;0.221864;10596.7;0.663094;0.341333
20150907204629277_OBSJAROMER-R2_met.fits;0.135585;10624.5;0.362242;0.170667
20150907204534664_OBSJAROMER-R2_snap.fits;0.180987;10642.1;0.120485;0
20150907204649245_OBSJAROMER-R2_met.fits;0.137097;10606.9;0.289576;0.170667
20150907204724061_OBSJAROMER-R2_met.fits;0.217123;10557.1;1.06864;0.341333
20150907204634738_OBSJAROMER-R2_snap.fits;0.141557;10602.5;0.149766;0
20150907204756146_OBSJAROMER-R2_met.fits;0.120379;10552.7;0.24629;0.170667
20150907204801608_OBSJAROMER-R2_met.fits;0.108282;10580.6;0.260128;0.170667
20150907204734813_OBSJAROMER-R2_snap.fits;0.148053;10608.4;0.13491;0
20150907204834888_OBSJAROMER-R2_snap.fits;0.144945;10551.3;0.106177;0
20150907205009778_OBSJAROMER-R2_met.fits;0.165007;10606.9;0.551945;0.170667
20150907204934962_OBSJAROMER-R2_snap.fits;0.220577;10554.2;0.158803;0
20150907205057224_OBSJAROMER-R2_met.fits;0.108742;10561.5;0.240956;0.170667
20150907205035037_OBSJAROMER-R2_snap.fits;0.127706;10574.7;0.127086;0
20150907205209586_OBSJAROMER-R2_met.fits;0.159371;10623;0.361565;0.170667
20150907205135112_OBSJAROMER-R2_snap.fits;0.15261;10554.2;0.152508;0
20150907205235186_OBSJAROMER-R2_snap.fits;0.134603;10637.7;0.185182;0
20150907205349426_OBSJAROMER-R2_met.fits;0.15141;10601.1;0.360118;0.170667
20150907205409565_OBSJAROMER-R2_met.fits;0.127831;10602.5;0.267905;0.170667
20150907205335261_OBSJAROMER-R2_snap.fits;0.123383;10630.4;0.161177;0
20150907205504008_OBSJAROMER-R2_met.fits;0.499017;10611.3;1.06918;0.341333
20150907205435336_OBSJAROMER-R2_snap.fits;0.22174;10647.9;0.178776;0
20150907205550088_OBSJAROMER-R2_met.fits;0.147286;10599.6;0.436014;0.170667
20150907205535410_OBSJAROMER-R2_snap.fits;0.862335;10599.6;0.630468;0
20150907205709789_OBSJAROMER-R2_met.fits;0.154111;10599.6;0.335095;0.170667
20150907205731634_OBSJAROMER-R2_met.fits;0.121694;10549.8;0.247458;0.170667
20150907205635485_OBSJAROMER-R2_snap.fits;0.784831;10640.6;0.867556;0
20150907205744093_OBSJAROMER-R2_met.fits;0.193458;10599.6;0.602565;0.170667
20150907205735560_OBSJAROMER-R2_snap.fits;1.83492;10643.6;0.285404;0
20150907205856626_OBSJAROMER-R2_met.fits;0.116866;10549.8;0.240124;0.170667
20150907205904818_OBSJAROMER-R2_met.fits;0.144671;10549.8;0.304394;0.170667
20150907205835634_OBSJAROMER-R2_snap.fits;0.233699;10631.8;0.385026;0
20150907205935709_OBSJAROMER-R2_snap.fits;0.230546;10628.9;0.126913;0
