# file name; noise; peak f.; mag.; duration
20150907140059890_OBSJAROMER-R2_met.fits;0.133775;10604;0.290345;0.170667
20150907140004424_OBSJAROMER-R2_snap.fits;0.15583;10624.5;0.129115;0
20150907140104498_OBSJAROMER-R2_snap.fits;0.137823;10623;0.131373;0
20150907140249458_OBSJAROMER-R2_met.fits;0.147221;10640.6;0.43654;0.170667
20150907140204573_OBSJAROMER-R2_snap.fits;0.132179;10568.8;0.18475;0
20150907140317448_OBSJAROMER-R2_met.fits;0.137959;10601.1;0.310237;0.170667
20150907140304648_OBSJAROMER-R2_snap.fits;0.099844;10612.8;0.151806;0
20150907140404722_OBSJAROMER-R2_snap.fits;0.130882;10557.1;0.13606;0
20150907140514013_OBSJAROMER-R2_met.fits;0.287185;10599.6;0.81521;0.341333
20150907140504797_OBSJAROMER-R2_snap.fits;0.158482;10599.6;0.113333;0
20150907140604872_OBSJAROMER-R2_snap.fits;0.152107;10552.7;0.127908;0
20150907140729352_OBSJAROMER-R2_met.fits;0.221687;10587.9;0.451921;0.170667
20150907140704946_OBSJAROMER-R2_snap.fits;0.180941;10642.1;0.157005;0
20150907140829768_OBSJAROMER-R2_met.fits;0.159091;10618.7;0.408718;0.170667
20150907140848370_OBSJAROMER-R2_met.fits;0.141831;10593.8;0.491022;1.70667
20150907140805021_OBSJAROMER-R2_snap.fits;0.182586;10612.8;0.144608;0
20150907140930184_OBSJAROMER-R2_met.fits;0.161543;10611.3;0.369663;0.170667
20150907140905096_OBSJAROMER-R2_snap.fits;0.163108;10579.1;0.15184;0
20150907141014045_OBSJAROMER-R2_met.fits;0.175939;10599.6;0.890011;0.341333
20150907141046813_OBSJAROMER-R2_met.fits;0.146049;10592.3;0.369796;0.170667
20150907141005170_OBSJAROMER-R2_snap.fits;0.148911;10549.8;0.153482;0
20150907141106952_OBSJAROMER-R2_met.fits;0.144506;10645;0.345845;0.170667
20150907141112584_OBSJAROMER-R2_met.fits;0.155142;10647.9;0.336163;0.170667
20150907141127090_OBSJAROMER-R2_met.fits;0.162859;10633.3;0.331746;0.170667
20150907141134088_OBSJAROMER-R2_met.fits;0.177061;10583.5;0.943023;0.170667
20150907141105245_OBSJAROMER-R2_snap.fits;0.188759;10628.9;0.147586;0
20150907141205320_OBSJAROMER-R2_snap.fits;0.187589;10645;0.139904;0
20150907141305394_OBSJAROMER-R2_snap.fits;0.335143;10552.7;0.174356;0
20150907141449501_OBSJAROMER-R2_met.fits;0.209941;10604;0.489733;0.170667
20150907141405469_OBSJAROMER-R2_snap.fits;1.10611;10549.8;1.11868;0
20150907141513906_OBSJAROMER-R2_met.fits;0.185704;10624.5;0.413012;0.170667
20150907141549917_OBSJAROMER-R2_met.fits;0.181827;10599.6;0.400113;0.170667
20150907141505544_OBSJAROMER-R2_snap.fits;1.43151;10576.2;1.5829;0
20150907141630024_OBSJAROMER-R2_met.fits;0.14818;10621.6;0.338777;1.87733
20150907141605618_OBSJAROMER-R2_snap.fits;0.589755;10598.1;0.311698;0
20150907141714056_OBSJAROMER-R2_met.fits;0.632708;10633.3;1.31128;0.170667
20150907141753992_OBSJAROMER-R2_met.fits;0.287456;10633.3;0.709883;0.341333
20150907141705693_OBSJAROMER-R2_snap.fits;0.474766;10574.7;0.462172;0
20150907141822493_OBSJAROMER-R2_met.fits;0.171718;10555.7;0.389293;0.170667
20150907141834098_OBSJAROMER-R2_met.fits;0.149732;10604;0.974942;0.170667
20150907141805768_OBSJAROMER-R2_snap.fits;0.169713;10549.8;0.137466;0
20150907141924104_OBSJAROMER-R2_met.fits;0.155907;10601.1;1.01122;0.170667
20150907141933490_OBSJAROMER-R2_met.fits;0.0949378;10599.6;0.200828;0.170667
20150907141949533_OBSJAROMER-R2_met.fits;0.210276;10601.1;0.43926;0.170667
20150907141905842_OBSJAROMER-R2_snap.fits;0.137073;10598.1;0.15529;0
20150907142005917_OBSJAROMER-R2_snap.fits;0.179459;10606.9;0.167576;0
20150907142110088_OBSJAROMER-R2_met.fits;0.188663;10601.1;0.397613;0.170667
20150907142154120_OBSJAROMER-R2_met.fits;0.342785;10599.6;0.800081;0.170667
20150907142105992_OBSJAROMER-R2_snap.fits;0.179944;10628.9;0.154496;0
20150907142244125_OBSJAROMER-R2_met.fits;0.352303;10590.8;0.749285;0.170667
20150907142206066_OBSJAROMER-R2_snap.fits;0.155743;10551.3;0.163584;0
20150907142359218_OBSJAROMER-R2_met.fits;0.133693;10596.7;0.297611;0.170667
20150907142306141_OBSJAROMER-R2_snap.fits;0.225287;10573.2;0.179056;0
20150907142406216_OBSJAROMER-R2_snap.fits;0.155153;10598.1;0.125332;0
20150907142534109_OBSJAROMER-R2_met.fits;0.693161;10558.6;1.42287;0.170667
20150907142506290_OBSJAROMER-R2_snap.fits;0.185811;10627.4;0.112536;0
20150907142610120_OBSJAROMER-R2_met.fits;0.181312;10614.3;0.444489;0.170667
20150907142606365_OBSJAROMER-R2_snap.fits;0.15196;10570.3;0.191243;0
20150907142706440_OBSJAROMER-R2_snap.fits;0.122894;10551.3;0.115684;0
20150907142808904_OBSJAROMER-R2_met.fits;0.104764;10599.6;0.224221;0.170667
20150907142806514_OBSJAROMER-R2_snap.fits;0.130071;10599.6;0.15856;0
20150907142923997_OBSJAROMER-R2_met.fits;0.165158;10585;0.673755;0.341333
20150907142906589_OBSJAROMER-R2_snap.fits;0.158886;10567.4;0.163742;0
20150907143049501_OBSJAROMER-R2_met.fits;0.17471;10592.3;0.385762;0.170667
20150907143052232_OBSJAROMER-R2_met.fits;0.119407;10579.1;0.254806;0.170667
20150907143006664_OBSJAROMER-R2_snap.fits;0.112035;10599.6;0.122405;0
20150907143121074_OBSJAROMER-R2_met.fits;0.177375;10586.4;0.706436;0.170667
20150907143129778_OBSJAROMER-R2_met.fits;0.188071;10595.2;0.389148;0.170667
20150907143106738_OBSJAROMER-R2_snap.fits;0.180442;10636.2;0.173448;0
20150907143250162_OBSJAROMER-R2_met.fits;0.148343;10624.5;0.34624;0.170667
20150907143206813_OBSJAROMER-R2_snap.fits;0.139927;10554.2;0.13887;0
20150907143309448_OBSJAROMER-R2_met.fits;0.196175;10614.3;0.433225;0.170667
20150907143344264_OBSJAROMER-R2_met.fits;0.189355;10592.3;0.392262;0.170667
20150907143306888_OBSJAROMER-R2_snap.fits;0.161043;10599.6;0.128126;0
20150907143409864_OBSJAROMER-R2_met.fits;0.133507;10608.4;0.371888;0.170667
20150907143424029_OBSJAROMER-R2_met.fits;0.417482;10646.5;0.959793;0.341333
20150907143430002_OBSJAROMER-R2_met.fits;0.169178;10593.8;0.38809;0.170667
20150907143406962_OBSJAROMER-R2_snap.fits;0.151476;10554.2;0.185912;0
20150907143544072_OBSJAROMER-R2_met.fits;0.349676;10642.1;0.741481;0.170667
20150907143507037_OBSJAROMER-R2_snap.fits;0.216316;10640.6;0.124487;0
20150907143623666_OBSJAROMER-R2_met.fits;0.110665;10595.2;0.235128;0.170667
20150907143607112_OBSJAROMER-R2_snap.fits;0.172761;10636.2;0.14858;0
20150907143710088_OBSJAROMER-R2_met.fits;0.170275;10606.9;0.380006;0.170667
20150907143730226_OBSJAROMER-R2_met.fits;0.150705;10615.7;0.426117;0.170667
20150907143707186_OBSJAROMER-R2_snap.fits;0.216541;10567.4;0.164249;0
20150907143809480_OBSJAROMER-R2_met.fits;0.222487;10593.8;0.488403;0.170667
20150907143807261_OBSJAROMER-R2_snap.fits;0.197896;10598.1;0.1328;0
20150907143913992_OBSJAROMER-R2_met.fits;0.20782;10576.2;0.476061;0.341333
20150907143930034_OBSJAROMER-R2_met.fits;0.152604;10639.2;0.405127;0.170667
20150907143959389_OBSJAROMER-R2_met.fits;0.138008;10583.5;0.54292;0.341333
20150907143907336_OBSJAROMER-R2_snap.fits;0.175584;10601.1;0.145628;0
20150907144040861_OBSJAROMER-R2_met.fits;0.141723;10604;0.284225;0.170667
20150907144007410_OBSJAROMER-R2_snap.fits;0.28053;10586.4;0.130268;0
20150907144107485_OBSJAROMER-R2_snap.fits;0.160101;10617.2;0.127313;0
20150907144221042_OBSJAROMER-R2_met.fits;0.12054;10590.8;0.249731;0.170667
20150907144253981_OBSJAROMER-R2_met.fits;0.170728;10565.9;0.438228;0.341333
20150907144207560_OBSJAROMER-R2_snap.fits;0.173435;10598.1;0.11882;0
20150907144309682_OBSJAROMER-R2_met.fits;0.127243;10599.6;0.277372;0.170667
20150907144354226_OBSJAROMER-R2_met.fits;0.311431;10586.4;0.630164;0.170667
20150907144307634_OBSJAROMER-R2_snap.fits;0.244095;10599.6;0.14335;0
20150907144414024_OBSJAROMER-R2_met.fits;0.226514;10614.3;0.789475;0.341333
20150907144424093_OBSJAROMER-R2_met.fits;0.188985;10618.7;1.0164;0.170667
20150907144500445_OBSJAROMER-R2_met.fits;0.092001;10599.6;0.199522;3.41333
20150907144407709_OBSJAROMER-R2_snap.fits;0.187022;10620.1;0.127119;0
20150907144529458_OBSJAROMER-R2_met.fits;0.0879345;10601.1;0.18774;0.170667
20150907144507784_OBSJAROMER-R2_snap.fits;0.166881;10599.6;0.123217;0
20150907144636872_OBSJAROMER-R2_met.fits;0.150635;10626;0.47205;0.682667
20150907144701106_OBSJAROMER-R2_met.fits;0.161481;10627.4;0.342988;0.170667
20150907144607858_OBSJAROMER-R2_snap.fits;0.186252;10601.1;0.126377;0
20150907144804082_OBSJAROMER-R2_met.fits;0.283722;10577.6;0.957569;0.341333
20150907144707933_OBSJAROMER-R2_snap.fits;0.149166;10599.6;0.146226;0
20150907144808008_OBSJAROMER-R2_snap.fits;0.189451;10599.6;0.123534;0
20150907144946824_OBSJAROMER-R2_met.fits;0.135345;10604;0.377439;0.170667
20150907145004061_OBSJAROMER-R2_met.fits;0.230076;10630.4;1.08294;0.341333
20150907144908082_OBSJAROMER-R2_snap.fits;0.208021;10599.6;0.193884;0
20150907145009352_OBSJAROMER-R2_met.fits;0.156219;10599.6;0.313986;0.341333
20150907145047752_OBSJAROMER-R2_met.fits;0.104927;10555.7;0.261152;0.170667
20150907145008157_OBSJAROMER-R2_snap.fits;0.138152;10645;0.165989;0
20150907145144072_OBSJAROMER-R2_met.fits;0.57734;10587.9;1.20268;0.170667
20150907145153970_OBSJAROMER-R2_met.fits;0.140329;10599.6;0.324582;0.341333
20150907145108232_OBSJAROMER-R2_snap.fits;0.14338;10628.9;0.121951;0
20150907145214109_OBSJAROMER-R2_met.fits;0.29266;10646.5;1.19583;0.170667
20150907145219912_OBSJAROMER-R2_met.fits;0.178534;10646.5;0.771422;0.341333
20150907145254045_OBSJAROMER-R2_met.fits;0.35245;10645;0.738535;0.170667
20150907145208306_OBSJAROMER-R2_snap.fits;0.205529;10647.9;0.215759;0
20150907145308381_OBSJAROMER-R2_snap.fits;0.191329;10639.2;0.13107;0
20150907145450440_OBSJAROMER-R2_met.fits;0.132805;10599.6;0.265652;0.170667
20150907145408456_OBSJAROMER-R2_snap.fits;0.157874;10601.1;0.117605;0
20150907145508530_OBSJAROMER-R2_snap.fits;0.147559;10611.3;0.166819;0
20150907145609970_OBSJAROMER-R2_met.fits;0.145227;10620.1;0.341985;0.341333
20150907145630109_OBSJAROMER-R2_met.fits;0.201946;10602.5;0.421903;0.170667
20150907145647858_OBSJAROMER-R2_met.fits;0.158503;10615.7;0.59986;0.341333
20150907145608605_OBSJAROMER-R2_snap.fits;0.17305;10599.6;0.160398;0
20150907145749810_OBSJAROMER-R2_met.fits;0.166495;10602.5;0.365919;0.170667
20150907145708680_OBSJAROMER-R2_snap.fits;0.170323;10552.7;0.14916;0
20150907145808754_OBSJAROMER-R2_snap.fits;0.156632;10568.8;0.217441;0
20150907145908829_OBSJAROMER-R2_snap.fits;0.192145;10615.7;0.165099;0
