#timestamp,LO_Frequency,Temp,Hum 
1441609215.9,286078798.4,24.3,46.6 
1441609236.0,286078798.4,24.3,46.6 
1441609256.1,286078801.7,24.3,46.6 
1441609275.3,286078801.1,24.3,47.1 
1441609295.4,286078801.4,24.3,46.6 
1441609315.6,286078797.9,24.3,46.6 
1441609335.7,286078801.5,24.3,46.6 
1441609355.8,286078797.6,24.3,46.6 
1441609375.9,286078800.8,24.3,46.6 
1441609396.1,286078801.3,24.3,46.6 
1441609415.3,286078799.3,24.3,46.6 
1441609435.4,286078801.5,24.3,46.6 
1441609455.5,286078797.9,24.3,46.6 
1441609475.7,286078799.4,24.3,46.6 
1441609495.8,286078801.1,24.3,46.6 
1441609515.9,286078799.2,24.3,46.6 
1441609536.0,286078799.0,24.3,46.6 
1441609555.3,286078799.2,24.3,46.6 
1441609575.4,286078802.8,24.3,46.6 
1441609595.5,286078798.6,24.3,46.6 
1441609615.6,286078796.8,24.3,46.6 
1441609635.8,286078799.4,24.3,46.6 
1441609655.9,286078801.1,24.3,46.6 
1441609676.0,286078801.0,24.3,47.1 
1441609695.2,286078798.5,24.3,46.6 
1441609715.4,286078800.6,24.3,47.1 
1441609735.5,286078802.8,24.3,46.6 
1441609755.6,286078794.0,24.3,46.1 
1441609775.8,286078801.1,24.3,46.1 
1441609795.9,286078797.3,24.3,41.6 
1441609816.1,286078800.5,24.3,44.6 
1441609835.3,286078801.0,24.3,45.6 
1441609855.4,286078798.2,24.3,45.6 
1441609875.5,286078799.9,24.3,45.6 
1441609895.7,286078803.1,24.3,45.6 
1441609915.8,286078799.3,24.3,45.6 
1441609935.9,286078794.0,24.3,45.6 
1441609956.0,286078805.7,24.3,45.6 
1441609975.3,286078797.3,24.3,45.6 
1441609995.4,286078797.0,24.3,45.6 
1441610015.5,286078799.4,24.3,45.6 
1441610035.6,286078795.6,24.3,45.1 
1441610055.8,286078795.4,24.3,45.1 
1441610075.9,286078802.6,24.3,45.6 
1441610096.0,286078802.2,24.3,45.6 
1441610115.2,286078799.8,24.3,45.6 
1441610135.4,286078798.2,25.0,45.6 
1441610155.5,286078802.4,24.3,45.6 
1441610175.6,286078800.9,24.3,45.6 
1441610195.7,286078800.3,24.3,46.1 
1441610215.9,286078799.3,24.3,46.1 
1441610236.0,286078801.5,24.3,46.1 
1441610256.1,286078795.6,24.3,46.1 
1441610275.3,286078797.2,24.3,45.6 
1441610295.4,286078799.7,24.3,45.6 
1441610315.6,286078801.4,24.3,45.6 
1441610335.7,286078798.5,24.3,46.1 
1441610355.8,286078800.5,24.3,46.1 
1441610376.0,286078804.2,24.3,46.1 
1441610396.1,286078795.5,24.3,46.1 
1441610415.3,286078805.3,24.3,46.1 
1441610435.4,286078800.5,24.3,45.6 
1441610455.6,286078800.1,24.3,43.6 
1441610475.7,286078798.8,24.3,42.6 
1441610495.8,286078804.7,24.3,42.6 
1441610515.9,286078802.7,24.3,43.1 
1441610536.1,286078804.7,24.3,43.1 
1441610555.3,286078800.7,24.3,43.1 
1441610575.4,286078805.8,24.3,43.1 
1441610595.5,286078802.9,24.3,43.1 
1441610615.7,286078799.0,24.3,43.6 
1441610635.8,286078802.7,24.3,45.1 
1441610655.9,286078800.0,24.3,47.1 
1441610676.0,286078800.2,24.3,46.6 
1441610695.2,286078800.6,24.3,46.6 
1441610715.4,286078800.0,24.3,46.6 
1441610735.5,286078797.5,24.3,46.1 
1441610755.6,286078795.3,24.3,46.6 
1441610775.7,286078802.6,24.3,46.6 
1441610795.9,286078798.8,24.3,46.6 
1441610816.0,286078800.7,24.3,46.6 
1441610835.2,286078797.5,24.3,46.6 
1441610855.3,286078804.3,24.3,46.6 
1441610875.5,286078798.5,24.3,46.6 
1441610895.6,286078798.6,24.3,46.6 
1441610915.7,286078800.4,24.3,46.6 
1441610935.8,286078802.8,24.3,47.1 
1441610956.0,286078796.9,24.3,47.1 
1441610976.1,286078800.4,24.3,47.1 
1441610995.3,286078802.6,24.3,47.1 
1441611015.4,286078797.5,24.3,46.6 
1441611035.6,286078797.5,24.3,46.6 
1441611055.7,286078800.9,24.3,46.6 
1441611075.8,286078801.3,24.3,46.6 
1441611095.9,286078798.5,24.3,46.6 
1441611116.1,286078802.2,24.3,46.6 
1441611135.3,286078800.8,24.3,46.6 
1441611155.4,286078798.7,24.3,46.6 
1441611175.5,286078798.5,24.3,46.6 
1441611195.7,286078802.7,24.3,46.6 
1441611215.8,286078799.7,24.3,46.6 
1441611235.9,286078800.4,24.3,47.1 
1441611256.0,286078803.1,24.3,47.1 
1441611275.3,286078796.8,24.3,47.1 
1441611295.4,286078801.5,24.3,47.1 
1441611315.5,286078800.1,24.3,46.6 
1441611335.6,286078799.2,24.3,47.1 
1441611355.8,286078801.3,24.3,47.1 
1441611375.9,286078797.1,24.3,47.1 
1441611396.0,286078803.1,24.3,47.1 
1441611415.2,286078798.5,24.3,47.1 
1441611435.4,286078798.7,24.3,46.6 
1441611455.5,286078800.3,24.3,46.6 
1441611475.6,286078796.5,24.3,46.1 
1441611495.8,286078797.6,24.3,46.1 
1441611515.9,286078798.9,24.3,46.6 
1441611536.0,286078796.9,24.3,46.1 
1441611555.3,286078800.8,24.3,46.1 
1441611575.4,286078800.9,24.3,46.1 
1441611595.5,286078797.1,24.3,46.1 
1441611615.7,286078804.6,24.3,46.1 
1441611635.8,286078801.3,24.3,46.1 
1441611655.9,286078796.8,24.3,46.6 
1441611676.1,286078802.3,24.3,46.6 
1441611695.3,286078800.1,24.3,46.1 
1441611715.4,286078800.4,24.3,46.1 
1441611735.5,286078801.4,24.3,46.1 
1441611755.7,286078795.3,24.3,46.6 
1441611775.8,286078804.6,24.3,46.6 
1441611795.9,286078799.0,24.3,46.6 
1441611816.0,286078800.1,24.3,46.6 
1441611835.3,286078799.0,24.3,46.6 
1441611855.4,286078802.9,24.3,46.6 
1441611875.5,286078795.6,24.3,46.1 
1441611895.6,286078800.6,24.3,46.1 
1441611915.8,286078797.2,24.3,46.1 
1441611935.9,286078797.6,24.3,46.1 
1441611956.0,286078794.3,25.0,45.1 
1441611975.2,286078798.9,24.3,41.1 
1441611995.4,286078800.5,24.3,42.1 
1441612015.5,286078803.8,24.3,39.6 
1441612035.6,286078805.2,24.3,39.1 
1441612055.7,286078806.1,24.3,39.1 
1441612075.9,286078803.2,24.3,39.1 
1441612096.0,286078808.9,24.3,40.1 
1441612115.2,286078802.7,24.3,38.6 
1441612135.3,286078802.0,23.6,38.1 
1441612155.5,286078804.0,23.6,38.1 
1441612175.6,286078802.3,23.6,38.6 
1441612195.7,286078804.1,23.6,38.1 
1441612215.8,286078800.8,23.6,37.6 
1441612236.0,286078804.3,23.6,37.6 
1441612256.1,286078800.4,23.6,37.6 
1441612275.3,286078802.9,23.6,37.6 
1441612295.4,286078800.5,23.6,38.1 
1441612315.6,286078804.7,23.6,38.1 
1441612335.7,286078800.3,23.6,39.1 
1441612355.8,286078806.2,23.6,39.1 
1441612375.9,286078802.7,23.6,38.6 
1441612396.1,286078800.6,23.6,38.6 
1441612415.3,286078797.6,23.6,38.1 
1441612435.4,286078802.6,23.6,38.1 
1441612455.5,286078800.0,23.6,38.1 
1441612475.7,286078802.5,23.6,38.1 
1441612495.8,286078801.5,23.6,38.6 
1441612515.9,286078797.3,23.6,38.1 
1441612536.0,286078800.3,23.6,38.1 
1441612555.2,286078804.3,23.6,38.1 
1441612575.4,286078798.8,23.6,38.6 
1441612595.5,286078800.9,23.6,39.6 
1441612615.6,286078801.3,23.6,38.1 
1441612635.7,286078797.3,23.6,38.1 
1441612655.9,286078801.4,23.6,39.1 
1441612676.0,286078801.4,23.6,39.6 
1441612695.2,286078798.6,23.6,39.6 
1441612715.3,286078800.0,23.6,40.1 
1441612735.5,286078803.0,23.6,39.6 
1441612755.6,286078798.7,23.6,40.1 
1441612775.7,286078800.4,23.6,40.1 
1441612795.8,286078798.8,23.6,39.6 
