# file name; noise; peak f.; mag.; duration
20150907180006642_OBSJAROMER-R2_met.fits;0.119668;10628.9;0.252927;0.170667
20150907180119005_OBSJAROMER-R2_met.fits;0.167089;10604;0.337578;0.170667
20150907180022344_OBSJAROMER-R2_snap.fits;0.148055;10583.5;0.127356;0
20150907180130098_OBSJAROMER-R2_met.fits;0.166873;10640.6;0.371504;0.170667
20150907180122418_OBSJAROMER-R2_snap.fits;0.222038;10634.8;0.14346;0
20150907180224029_OBSJAROMER-R2_met.fits;0.449933;10599.6;1.23473;0.341333
20150907180243997_OBSJAROMER-R2_met.fits;0.189455;10558.6;0.68639;0.341333
20150907180222493_OBSJAROMER-R2_snap.fits;0.151077;10604;0.149671;0
20150907180322568_OBSJAROMER-R2_snap.fits;0.167832;10599.6;0.215867;0
20150907180422642_OBSJAROMER-R2_snap.fits;0.138145;10601.1;0.171094;0
20150907180543709_OBSJAROMER-R2_met.fits;0.141016;10612.8;0.925726;1.536
20150907180522717_OBSJAROMER-R2_snap.fits;0.156969;10621.6;0.138526;0
20150907180649416_OBSJAROMER-R2_met.fits;0.198719;10609.9;0.423695;0.170667
20150907180622792_OBSJAROMER-R2_snap.fits;0.164881;10567.4;0.194664;0
20150907180800072_OBSJAROMER-R2_met.fits;0.144499;10626;0.290978;0.170667
20150907180722866_OBSJAROMER-R2_snap.fits;0.161842;10630.4;0.133499;0
20150907180823965_OBSJAROMER-R2_met.fits;0.371313;10618.7;0.748071;0.170667
20150907180829938_OBSJAROMER-R2_met.fits;0.14752;10599.6;0.417474;0.341333
20150907180918408_OBSJAROMER-R2_met.fits;0.127027;10605.5;0.277394;0.170667
20150907180822941_OBSJAROMER-R2_snap.fits;0.212795;10586.4;0.177432;0
20150907181014045_OBSJAROMER-R2_met.fits;0.329498;10592.3;1.16175;0.341333
20150907180923016_OBSJAROMER-R2_snap.fits;0.34779;10598.1;0.158209;0
20150907181053981_OBSJAROMER-R2_met.fits;0.285425;10577.6;0.720503;0.341333
20150907181023090_OBSJAROMER-R2_snap.fits;0.172659;10555.7;0.118036;0
20150907181123165_OBSJAROMER-R2_snap.fits;0.209048;10601.1;0.180656;0
20150907181234162_OBSJAROMER-R2_met.fits;0.472408;10560.1;0.956454;0.170667
20150907181238600_OBSJAROMER-R2_met.fits;0.149802;10573.2;0.437312;0.170667
20150907181223240_OBSJAROMER-R2_snap.fits;0.239506;10599.6;0.223095;0
20150907181323314_OBSJAROMER-R2_snap.fits;0.181252;10596.7;0.138869;0
20150907181449672_OBSJAROMER-R2_met.fits;0.126863;10599.6;0.268586;0.341333
20150907181423389_OBSJAROMER-R2_snap.fits;0.127668;10645;0.117394;0
20150907181554013_OBSJAROMER-R2_met.fits;0.174566;10611.3;0.902289;0.341333
20150907181523464_OBSJAROMER-R2_snap.fits;0.178465;10599.6;0.158335;0
20150907181654088_OBSJAROMER-R2_met.fits;0.231734;10557.1;0.968547;0.170667
20150907181709789_OBSJAROMER-R2_met.fits;0.219318;10604;0.470131;0.170667
20150907181623538_OBSJAROMER-R2_snap.fits;0.205948;10568.8;0.111687;0
20150907181753992_OBSJAROMER-R2_met.fits;0.372112;10598.1;0.805479;0.170667
20150907181723613_OBSJAROMER-R2_snap.fits;0.190526;10599.6;0.166153;0
20150907181823688_OBSJAROMER-R2_snap.fits;0.171775;10563;0.197766;0
20150907181923762_OBSJAROMER-R2_snap.fits;0.124574;10599.6;0.135147;0
20150907182109405_OBSJAROMER-R2_met.fits;0.16043;10599.6;0.333654;0.170667
20150907182023837_OBSJAROMER-R2_snap.fits;0.181724;10599.6;0.146669;0
20150907182123912_OBSJAROMER-R2_snap.fits;0.22229;10549.8;0.139427;0
20150907182229960_OBSJAROMER-R2_met.fits;0.216716;10608.4;0.468875;0.170667
20150907182243784_OBSJAROMER-R2_met.fits;0.170389;10595.2;0.548118;0.170667
20150907182223986_OBSJAROMER-R2_snap.fits;0.172983;10599.6;0.147003;0
20150907182324061_OBSJAROMER-R2_snap.fits;0.139445;10643.6;0.167814;0
20150907182429768_OBSJAROMER-R2_met.fits;0.16968;10557.1;0.427195;0.170667
20150907182454002_OBSJAROMER-R2_met.fits;0.37877;10599.6;0.962526;0.341333
20150907182424136_OBSJAROMER-R2_snap.fits;0.133671;10551.3;0.199389;0
20150907182530184_OBSJAROMER-R2_met.fits;0.188682;10612.8;0.413739;0.170667
20150907182610802_OBSJAROMER-R2_met.fits;0.109612;10573.2;0.636655;0.341333
20150907182524210_OBSJAROMER-R2_snap.fits;0.151916;10590.8;0.125869;0
20150907182624285_OBSJAROMER-R2_snap.fits;0.142643;10647.9;0.153193;0
20150907182809416_OBSJAROMER-R2_met.fits;0.183323;10614.3;0.412542;0.170667
20150907182724360_OBSJAROMER-R2_snap.fits;0.195829;10577.6;0.180619;0
20150907182836893_OBSJAROMER-R2_met.fits;0.113461;10587.9;0.511248;0.170667
20150907182844061_OBSJAROMER-R2_met.fits;0.482427;10599.6;1.26372;0.170667
20150907182824434_OBSJAROMER-R2_snap.fits;0.166939;10601.1;0.119499;0
20150907183010077_OBSJAROMER-R2_met.fits;0.18672;10609.9;0.376561;0.170667
20150907182924509_OBSJAROMER-R2_snap.fits;0.221772;10621.6;0.149212;0
20150907183029362_OBSJAROMER-R2_met.fits;0.20199;10620.1;0.480569;0.170667
20150907183024584_OBSJAROMER-R2_snap.fits;0.166484;10551.3;0.245512;0
20150907183155037_OBSJAROMER-R2_met.fits;0.110029;10599.6;0.222012;0.170667
20150907183157085_OBSJAROMER-R2_met.fits;0.123769;10551.3;0.252804;0.170667
20150907183124658_OBSJAROMER-R2_snap.fits;0.144267;10595.2;0.153031;0
20150907183224733_OBSJAROMER-R2_snap.fits;0.172719;10612.8;0.181857;0
20150907183409864_OBSJAROMER-R2_met.fits;0.156366;10595.2;0.436513;1.024
20150907183324808_OBSJAROMER-R2_snap.fits;0.200392;10551.3;0.246384;0
20150907183431709_OBSJAROMER-R2_met.fits;0.093904;10574.7;0.303352;0.170667
20150907183443997_OBSJAROMER-R2_met.fits;0.169996;10643.6;0.764586;0.341333
20150907183424882_OBSJAROMER-R2_snap.fits;0.145874;10599.6;0.154898;0
20150907183524957_OBSJAROMER-R2_snap.fits;0.128121;10601.1;0.17024;0
20150907183709917_OBSJAROMER-R2_met.fits;0.141897;10598.1;0.321308;0.170667
20150907183714013_OBSJAROMER-R2_met.fits;0.263763;10551.3;0.995616;0.341333
20150907183625032_OBSJAROMER-R2_snap.fits;0.20224;10599.6;0.240099;0
20150907183733981_OBSJAROMER-R2_met.fits;0.191989;10554.2;0.506627;0.341333
20150907183749341_OBSJAROMER-R2_met.fits;0.20658;10599.6;0.416291;0.170667
20150907183725106_OBSJAROMER-R2_snap.fits;0.18607;10630.4;0.128251;0
20150907183903922_OBSJAROMER-R2_met.fits;0.152793;10605.5;0.323141;0.341333
20150907183921842_OBSJAROMER-R2_met.fits;0.0850498;10604;0.184742;0.170667
20150907183825181_OBSJAROMER-R2_snap.fits;0.155883;10634.8;0.124137;0
20150907183945736_OBSJAROMER-R2_met.fits;0.18562;10598.1;0.42283;0.341333
20150907183953928_OBSJAROMER-R2_met.fits;0.385489;10611.3;1.04918;0.170667
20150907183925256_OBSJAROMER-R2_snap.fits;0.234838;10601.1;0.142964;0
20150907184051442_OBSJAROMER-R2_met.fits;0.147517;10642.1;0.336616;0.170667
20150907184113970_OBSJAROMER-R2_met.fits;0.196524;10598.1;0.455304;0.341333
20150907184025330_OBSJAROMER-R2_snap.fits;0.160614;10593.8;0.145443;0
20150907184149810_OBSJAROMER-R2_met.fits;0.161233;10586.4;0.342242;0.170667
20150907184125405_OBSJAROMER-R2_snap.fits;0.687865;10646.5;0.535777;0
20150907184225480_OBSJAROMER-R2_snap.fits;1.02069;10630.4;0.998411;0
20150907184325554_OBSJAROMER-R2_snap.fits;1.42238;10602.5;0.954327;0
20150907184438258_OBSJAROMER-R2_met.fits;0.108278;10574.7;0.230107;0.170667
20150907184444061_OBSJAROMER-R2_met.fits;0.375766;10624.5;1.16433;0.341333
20150907184425629_OBSJAROMER-R2_snap.fits;0.402774;10596.7;0.487053;0
20150907184529629_OBSJAROMER-R2_met.fits;0.204249;10595.2;0.411867;0.170667
20150907184553010_OBSJAROMER-R2_met.fits;0.183964;10582;0.37377;0.341333
20150907184609906_OBSJAROMER-R2_met.fits;0.19068;10599.6;0.431108;0.170667
20150907184525704_OBSJAROMER-R2_snap.fits;0.32249;10593.8;0.407321;0
20150907184717490_OBSJAROMER-R2_met.fits;0.154329;10573.2;0.323639;0.170667
20150907184625778_OBSJAROMER-R2_snap.fits;0.176484;10599.6;0.136381;0
20150907184737629_OBSJAROMER-R2_met.fits;0.135425;10592.3;0.287301;0.170667
20150907184744114_OBSJAROMER-R2_met.fits;0.61371;10627.4;1.28556;0.170667
20150907184749576_OBSJAROMER-R2_met.fits;0.203252;10618.7;0.418566;0.170667
20150907184813981_OBSJAROMER-R2_met.fits;0.250238;10637.7;0.633963;0.341333
20150907184725853_OBSJAROMER-R2_snap.fits;0.168233;10623;0.131084;0
20150907184825928_OBSJAROMER-R2_snap.fits;0.18999;10552.7;0.150709;0
20150907184924125_OBSJAROMER-R2_met.fits;0.305029;10599.6;0.615124;0.170667
20150907184926002_OBSJAROMER-R2_snap.fits;0.180155;10582;0.142988;0
20150907185026077_OBSJAROMER-R2_snap.fits;0.159749;10593.8;0.144682;0
20150907185130077_OBSJAROMER-R2_met.fits;0.169634;10606.9;0.516738;0.170667
20150907185135538_OBSJAROMER-R2_met.fits;0.0999482;10554.2;0.233476;0.170667
20150907185126152_OBSJAROMER-R2_snap.fits;0.189555;10601.1;0.115233;0
20150907185231346_OBSJAROMER-R2_met.fits;0.13575;10645;0.321458;0.170667
20150907185249437_OBSJAROMER-R2_met.fits;0.13872;10592.3;0.310696;0.170667
20150907185254045_OBSJAROMER-R2_met.fits;0.251627;10628.9;1.0285;0.341333
20150907185309576_OBSJAROMER-R2_met.fits;0.150282;10592.3;0.345252;0.170667
20150907185226226_OBSJAROMER-R2_snap.fits;0.16181;10560.1;0.146619;0
20150907185327496_OBSJAROMER-R2_met.fits;0.113736;10579.1;0.244572;0.170667
20150907185326301_OBSJAROMER-R2_snap.fits;0.172643;10552.7;0.128291;0
20150907185519624_OBSJAROMER-R2_met.fits;0.133204;10611.3;0.318359;0.170667
20150907185426376_OBSJAROMER-R2_snap.fits;0.126163;10601.1;0.117217;0
20150907185526450_OBSJAROMER-R2_snap.fits;0.172374;10615.7;0.115368;0
20150907185649394_OBSJAROMER-R2_met.fits;0.168638;10549.8;0.416154;0.170667
20150907185722162_OBSJAROMER-R2_met.fits;0.174284;10590.8;1.06323;0.341333
20150907185626525_OBSJAROMER-R2_snap.fits;0.183133;10574.7;0.115715;0
20150907185744178_OBSJAROMER-R2_met.fits;0.357396;10633.3;0.807253;0.170667
20150907185749810_OBSJAROMER-R2_met.fits;0.137722;10583.5;0.312603;0.170667
20150907185803976_OBSJAROMER-R2_met.fits;0.207681;10608.4;0.724613;0.341333
20150907185726600_OBSJAROMER-R2_snap.fits;0.148761;10599.6;0.161251;0
20150907185834525_OBSJAROMER-R2_met.fits;0.129405;10554.2;0.26644;0.170667
20150907185843912_OBSJAROMER-R2_met.fits;0.137772;10554.2;0.293338;0.341333
20150907185858077_OBSJAROMER-R2_met.fits;0.174329;10574.7;0.461752;0.341333
20150907185909341_OBSJAROMER-R2_met.fits;0.134693;10599.6;0.362485;0.170667
20150907185913266_OBSJAROMER-R2_met.fits;0.129373;10608.4;0.416865;0.170667
20150907185826674_OBSJAROMER-R2_snap.fits;0.150245;10599.6;0.181965;0
20150907185926749_OBSJAROMER-R2_snap.fits;0.157053;10645;0.120312;0
