#timestamp,LO_Frequency,Temp,Hum 
1441652415.7,286078799.4,24.3,47.1 
1441652435.8,286078800.7,24.3,47.1 
1441652455.9,286078798.8,24.3,47.1 
1441652476.0,286078800.2,24.3,47.1 
1441652495.3,286078801.5,24.3,47.1 
1441652515.4,286078800.8,24.3,47.1 
1441652535.5,286078799.4,24.3,47.1 
1441652555.6,286078798.8,24.3,47.1 
1441652575.8,286078801.3,24.3,47.1 
1441652595.9,286078797.3,24.3,47.1 
1441652616.0,286078800.4,24.3,47.1 
1441652635.2,286078799.9,24.3,46.6 
1441652655.4,286078798.4,24.3,47.1 
1441652675.5,286078802.2,24.3,47.1 
1441652695.6,286078801.0,24.3,47.1 
1441652715.7,286078798.7,24.3,47.1 
1441652735.9,286078801.3,24.3,47.1 
1441652756.0,286078799.3,24.3,47.1 
1441652775.2,286078798.7,24.3,47.1 
1441652795.3,286078801.0,24.3,47.1 
1441652815.5,286078801.5,24.3,47.6 
1441652835.6,286078799.3,24.3,47.1 
1441652855.7,286078798.4,24.3,47.1 
1441652875.8,286078801.3,24.3,47.1 
1441652896.0,286078797.2,24.3,47.1 
1441652916.1,286078800.1,24.3,47.1 
1441652935.3,286078801.2,24.3,47.1 
1441652955.4,286078803.0,24.3,47.1 
1441652975.6,286078799.4,24.3,47.1 
1441652995.7,286078798.6,24.3,47.1 
1441653015.8,286078798.5,24.3,47.1 
1441653036.0,286078802.6,24.3,47.1 
1441653056.1,286078801.1,24.3,47.1 
1441653075.3,286078799.4,24.3,47.1 
1441653095.5,286078797.8,24.3,47.1 
1441653115.6,286078797.0,24.3,47.1 
1441653135.7,286078801.7,24.3,47.1 
1441653155.8,286078802.3,24.3,47.1 
1441653176.0,286078799.1,24.3,47.1 
1441653196.1,286078800.8,24.3,47.1 
1441653215.3,286078801.5,24.3,47.1 
1441653235.4,286078799.9,24.3,47.1 
1441653255.6,286078799.8,24.3,47.1 
1441653275.7,286078799.3,24.3,47.1 
1441653295.8,286078798.5,24.3,47.1 
1441653315.9,286078801.0,24.3,47.1 
1441653336.1,286078798.2,24.3,46.6 
1441653355.3,286078798.3,24.3,46.6 
1441653375.4,286078801.5,24.3,47.1 
1441653395.5,286078802.9,24.3,47.1 
1441653415.7,286078799.9,24.3,47.1 
1441653435.8,286078799.4,24.3,47.1 
1441653455.9,286078801.2,24.3,47.1 
1441653476.0,286078797.5,24.3,47.1 
1441653495.3,286078802.8,24.3,47.1 
1441653515.4,286078800.9,24.3,47.1 
1441653535.5,286078799.4,24.3,47.1 
1441653555.6,286078799.5,24.3,47.1 
1441653575.8,286078799.0,24.3,47.1 
1441653595.9,286078799.0,24.3,47.1 
1441653616.0,286078798.5,24.3,47.1 
1441653635.2,286078800.6,24.3,47.1 
1441653655.4,286078799.1,24.3,47.1 
1441653675.5,286078802.9,24.3,46.6 
1441653695.6,286078797.8,24.3,46.6 
1441653715.7,286078798.4,24.3,46.6 
1441653735.9,286078800.1,24.3,46.6 
1441653756.0,286078801.3,24.3,46.6 
1441653776.1,286078797.0,24.3,46.6 
1441653795.3,286078802.4,24.3,46.6 
1441653815.4,286078800.6,24.3,46.6 
1441653835.6,286078800.1,24.3,46.6 
1441653855.7,286078800.5,24.3,46.6 
1441653875.8,286078799.6,24.3,46.6 
1441653895.9,286078801.2,24.3,46.6 
1441653916.1,286078798.6,24.3,46.6 
1441653935.3,286078799.8,24.3,46.6 
1441653955.4,286078800.7,24.3,46.6 
1441653975.5,286078798.1,24.3,46.6 
1441653995.7,286078799.1,24.3,46.6 
1441654015.8,286078797.3,24.3,46.6 
1441654035.9,286078803.1,24.3,46.6 
1441654056.0,286078799.0,24.3,46.6 
1441654075.3,286078801.5,24.3,46.6 
1441654095.4,286078800.6,24.3,46.6 
1441654115.5,286078797.7,24.3,46.6 
1441654135.6,286078801.3,24.3,46.6 
1441654155.8,286078797.3,24.3,46.6 
1441654175.9,286078800.4,24.3,46.6 
1441654196.0,286078804.5,24.3,46.6 
1441654215.2,286078799.0,24.3,46.6 
1441654235.4,286078801.1,24.3,46.6 
1441654255.5,286078796.8,24.3,46.6 
1441654275.6,286078802.4,24.3,47.1 
1441654295.7,286078801.0,24.3,47.1 
1441654315.9,286078797.5,24.3,47.1 
1441654336.0,286078802.7,24.3,47.1 
1441654355.2,286078798.7,24.3,47.1 
1441654375.3,286078802.2,24.3,47.1 
1441654395.5,286078800.5,24.3,47.1 
1441654415.6,286078799.2,24.3,47.1 
1441654435.7,286078801.2,24.3,47.1 
1441654455.8,286078799.2,24.3,46.6 
1441654476.0,286078803.1,24.3,46.6 
1441654496.1,286078795.4,24.3,47.1 
1441654515.3,286078800.9,24.3,46.6 
1441654535.4,286078798.5,24.3,46.6 
1441654555.6,286078800.6,24.3,47.1 
1441654575.7,286078800.4,24.3,47.1 
1441654595.8,286078800.7,24.3,46.6 
1441654615.9,286078802.7,24.3,47.1 
1441654636.1,286078799.5,24.3,46.6 
1441654655.3,286078798.6,24.3,46.6 
1441654675.4,286078800.6,24.3,47.1 
1441654695.5,286078798.5,24.3,47.1 
1441654715.7,286078801.0,24.3,47.1 
1441654735.8,286078799.6,24.3,46.6 
1441654755.9,286078800.8,24.3,47.1 
1441654776.0,286078800.8,24.3,46.6 
1441654795.3,286078799.7,24.3,46.6 
1441654815.4,286078798.4,24.3,46.6 
1441654835.5,286078801.1,24.3,46.6 
1441654855.7,286078798.4,24.3,46.6 
1441654875.8,286078800.0,24.3,46.6 
1441654895.9,286078801.9,24.3,46.6 
1441654916.1,286078802.8,24.3,46.6 
1441654935.3,286078799.9,24.3,47.1 
1441654955.4,286078796.8,24.3,46.6 
1441654975.5,286078802.4,24.3,47.1 
1441654995.7,286078799.2,24.3,46.6 
1441655015.8,286078798.5,24.3,46.6 
1441655035.9,286078802.4,24.3,46.6 
1441655056.0,286078797.0,24.3,46.6 
1441655075.3,286078800.1,24.3,46.6 
1441655095.4,286078803.1,24.3,46.6 
1441655115.5,286078796.2,24.3,46.6 
1441655135.6,286078800.3,24.3,47.1 
1441655155.8,286078800.0,24.3,47.1 
1441655175.9,286078800.3,24.3,47.1 
1441655196.0,286078801.1,24.3,46.6 
1441655215.2,286078798.5,24.3,46.6 
1441655235.4,286078798.6,24.3,46.6 
1441655255.5,286078802.3,24.3,46.6 
1441655275.6,286078798.6,24.3,46.6 
1441655295.7,286078798.7,24.3,46.6 
1441655315.9,286078801.5,24.3,46.6 
1441655336.0,286078799.3,24.3,46.6 
1441655355.2,286078797.1,24.3,46.6 
1441655375.4,286078802.4,24.3,46.6 
1441655395.5,286078798.7,24.3,46.6 
1441655415.6,286078803.0,24.3,46.6 
1441655435.7,286078795.4,24.3,46.6 
1441655455.9,286078801.9,24.3,46.6 
1441655476.0,286078802.6,24.3,46.6 
1441655496.1,286078797.5,24.3,46.6 
1441655515.3,286078799.1,24.3,46.6 
1441655535.4,286078803.0,24.3,46.6 
1441655555.6,286078799.2,24.3,46.6 
1441655575.7,286078801.4,24.3,47.1 
1441655595.8,286078800.0,24.3,47.1 
1441655616.0,286078801.2,24.3,46.6 
1441655636.1,286078803.0,24.3,46.6 
1441655655.3,286078797.4,24.3,46.6 
1441655675.4,286078798.5,24.3,46.6 
1441655695.6,286078802.1,24.3,46.6 
1441655715.7,286078801.3,24.3,46.6 
1441655735.8,286078798.6,24.3,47.1 
1441655756.0,286078799.0,24.3,46.6 
1441655776.1,286078800.8,24.3,46.6 
1441655795.3,286078799.2,24.3,46.6 
1441655815.4,286078799.6,24.3,46.6 
1441655835.6,286078799.0,24.3,46.6 
1441655855.7,286078798.7,24.3,46.6 
1441655875.8,286078800.1,24.3,46.6 
1441655896.0,286078798.4,24.3,46.6 
1441655916.1,286078804.4,24.3,46.6 
1441655935.3,286078799.0,24.3,46.6 
1441655955.4,286078799.2,24.3,46.1 
1441655975.6,286078798.0,24.3,46.6 
1441655995.7,286078799.7,24.3,46.6 
