#timestamp,LO_Frequency,Temp,Hum 
1441634415.2,286078798.6,24.3,47.1 
1441634435.4,286078801.4,24.3,46.6 
1441634455.5,286078799.1,24.3,46.6 
1441634475.6,286078800.3,24.3,46.6 
1441634495.7,286078799.5,24.3,46.6 
1441634515.9,286078799.2,24.3,46.6 
1441634536.0,286078802.7,24.3,46.6 
1441634556.1,286078799.3,24.3,47.1 
1441634575.3,286078798.8,24.3,47.1 
1441634595.5,286078800.6,24.3,46.6 
1441634615.6,286078800.9,24.3,47.1 
1441634635.7,286078798.5,24.3,47.1 
1441634655.8,286078800.4,24.3,47.1 
1441634676.0,286078800.3,24.3,46.6 
1441634696.1,286078799.2,24.3,47.1 
1441634715.3,286078801.3,24.3,47.1 
1441634735.4,286078796.8,24.3,47.1 
1441634755.5,286078802.8,24.3,47.1 
1441634775.7,286078798.4,24.3,47.1 
1441634795.8,286078803.0,24.3,47.1 
1441634815.9,286078799.7,24.3,47.1 
1441634836.0,286078798.7,24.3,47.1 
1441634855.3,286078800.9,24.3,47.1 
1441634875.4,286078798.9,24.3,47.1 
1441634895.5,286078801.0,24.3,47.1 
1441634915.6,286078801.4,24.3,47.1 
1441634935.8,286078796.9,24.3,47.1 
1441634955.9,286078802.2,24.3,47.1 
1441634976.0,286078798.6,24.3,47.1 
1441634995.2,286078800.3,24.3,47.1 
1441635015.4,286078800.4,24.3,47.1 
1441635035.5,286078798.9,24.3,47.1 
1441635055.6,286078800.1,24.3,47.1 
1441635075.8,286078801.2,24.3,47.1 
1441635095.9,286078799.7,24.3,47.1 
1441635116.0,286078798.7,24.3,47.1 
1441635135.3,286078800.4,24.3,47.1 
1441635155.4,286078800.6,24.3,47.1 
1441635175.5,286078798.4,24.3,47.1 
1441635195.6,286078802.5,24.3,47.1 
1441635215.8,286078797.5,24.3,47.1 
1441635235.9,286078800.3,24.3,47.1 
1441635256.0,286078800.8,24.3,47.1 
1441635275.2,286078799.4,24.3,47.1 
1441635295.4,286078800.1,24.3,47.1 
1441635315.5,286078799.1,24.3,47.1 
1441635335.6,286078801.1,24.3,47.1 
1441635355.7,286078798.9,24.3,47.1 
1441635375.9,286078800.8,24.3,46.6 
1441635396.0,286078798.7,24.3,47.1 
1441635415.2,286078802.5,24.3,46.6 
1441635435.3,286078798.6,24.3,47.1 
1441635455.5,286078801.2,24.3,46.6 
1441635475.6,286078799.1,24.3,47.1 
1441635495.7,286078801.3,24.3,47.1 
1441635515.8,286078799.7,24.3,47.1 
1441635536.0,286078799.3,24.3,47.1 
1441635556.1,286078799.7,24.3,47.1 
1441635575.3,286078801.1,24.3,47.1 
1441635595.5,286078799.1,24.3,47.1 
1441635615.6,286078800.3,24.3,47.1 
1441635635.7,286078800.8,24.3,47.1 
1441635655.8,286078798.8,24.3,47.1 
1441635676.0,286078802.9,24.3,47.1 
1441635696.1,286078799.9,24.3,47.1 
1441635715.3,286078799.5,24.3,47.1 
1441635735.4,286078799.6,24.3,47.1 
1441635755.6,286078796.8,24.3,47.1 
1441635775.7,286078802.0,24.3,47.1 
1441635795.8,286078801.4,24.3,47.1 
1441635815.9,286078797.4,24.3,47.1 
1441635836.1,286078800.3,24.3,47.1 
1441635855.3,286078800.7,24.3,47.1 
1441635875.4,286078801.5,24.3,47.1 
1441635895.5,286078797.3,24.3,47.1 
1441635915.7,286078800.0,24.3,47.1 
1441635935.8,286078803.0,24.3,47.1 
1441635955.9,286078799.6,24.3,47.1 
1441635976.0,286078799.2,24.3,47.1 
1441635995.3,286078800.1,24.3,47.6 
1441636015.4,286078802.9,24.3,47.1 
1441636035.5,286078796.8,24.3,47.1 
1441636055.6,286078800.0,24.3,47.1 
1441636075.8,286078800.2,24.3,47.1 
1441636095.9,286078801.9,24.3,47.1 
1441636116.0,286078799.6,24.3,47.1 
1441636135.2,286078798.9,24.3,47.1 
1441636155.4,286078801.3,24.3,47.6 
1441636175.5,286078797.5,24.3,47.1 
1441636195.6,286078803.1,24.3,47.1 
1441636216.0,286078797.1,24.3,47.1 
1441636235.2,286078802.7,24.3,47.6 
1441636255.4,286078801.1,24.3,47.6 
1441636275.5,286078797.4,24.3,47.6 
1441636295.6,286078802.6,24.3,47.6 
1441636315.7,286078799.5,24.3,47.1 
1441636335.9,286078799.3,24.3,47.6 
1441636356.0,286078799.9,24.3,47.6 
1441636376.1,286078798.6,24.3,47.1 
1441636395.3,286078800.6,24.3,47.1 
1441636415.5,286078799.3,24.3,47.1 
1441636435.6,286078801.1,24.3,47.6 
1441636455.7,286078798.5,24.3,47.1 
1441636475.8,286078800.6,24.3,47.6 
1441636496.0,286078800.9,24.3,47.6 
1441636516.1,286078798.4,24.3,47.6 
1441636535.3,286078800.1,24.3,47.6 
1441636555.4,286078800.4,24.3,47.6 
1441636575.6,286078803.0,24.3,47.1 
1441636595.7,286078797.8,24.3,47.6 
1441636615.8,286078799.0,24.3,47.6 
1441636635.9,286078798.4,24.3,47.6 
1441636656.1,286078802.5,24.3,47.1 
1441636675.3,286078799.8,24.3,47.6 
1441636695.4,286078799.9,24.3,47.6 
1441636715.5,286078798.7,24.3,47.1 
1441636735.6,286078801.4,24.3,47.6 
1441636755.8,286078801.1,24.3,47.6 
1441636775.9,286078800.3,24.3,47.1 
1441636796.0,286078802.6,24.3,47.1 
1441636815.3,286078799.3,24.3,47.1 
1441636835.4,286078799.2,24.3,47.6 
1441636855.5,286078798.9,24.3,47.1 
1441636875.7,286078798.9,24.3,47.1 
1441636895.8,286078801.3,24.3,47.1 
1441636915.9,286078799.1,24.3,47.1 
1441636936.1,286078799.1,24.3,47.1 
1441636955.3,286078799.7,24.3,47.1 
1441636975.4,286078801.4,24.3,47.1 
1441636995.5,286078796.8,24.3,47.1 
1441637015.7,286078800.7,24.3,47.1 
1441637035.8,286078800.0,24.3,47.1 
1441637055.9,286078801.3,24.3,47.1 
1441637076.0,286078798.4,24.3,47.1 
1441637095.3,286078800.9,24.3,47.1 
1441637115.4,286078801.0,24.3,47.1 
1441637135.5,286078797.1,24.3,47.1 
1441637155.6,286078803.1,24.3,47.6 
1441637175.8,286078796.9,24.3,47.1 
1441637195.9,286078802.7,24.3,47.1 
1441637216.0,286078799.8,24.3,47.1 
1441637235.2,286078799.3,24.3,47.1 
1441637255.4,286078799.0,24.3,47.1 
1441637275.5,286078798.9,24.3,47.6 
1441637295.6,286078800.0,24.3,47.6 
1441637315.7,286078803.1,24.3,47.1 
1441637335.9,286078799.0,24.3,47.1 
1441637356.0,286078801.5,24.3,47.1 
1441637376.1,286078797.5,24.3,47.1 
1441637395.3,286078798.5,24.3,46.6 
1441637415.5,286078802.4,24.3,47.1 
1441637435.6,286078798.9,24.3,47.1 
1441637455.7,286078800.6,24.3,47.1 
1441637475.8,286078800.7,24.3,47.1 
1441637496.0,286078801.4,24.3,47.1 
1441637516.1,286078796.8,24.3,47.1 
1441637535.3,286078801.3,24.3,47.1 
1441637555.4,286078801.0,24.3,47.1 
1441637575.5,286078799.0,24.3,47.6 
1441637595.7,286078801.3,24.3,47.6 
1441637615.8,286078799.4,24.3,47.1 
1441637635.9,286078797.6,24.3,47.6 
1441637656.1,286078798.4,24.3,47.1 
1441637675.3,286078801.9,24.3,47.6 
1441637695.4,286078801.4,24.3,47.1 
1441637715.6,286078799.3,24.3,47.1 
1441637735.7,286078799.5,24.3,47.1 
1441637755.8,286078799.2,24.3,47.1 
1441637775.9,286078801.0,24.3,47.1 
1441637796.1,286078798.8,24.3,47.1 
1441637815.3,286078800.4,24.3,47.1 
1441637835.4,286078800.7,24.3,47.1 
1441637855.5,286078801.4,24.3,47.1 
1441637875.7,286078799.4,24.3,47.1 
1441637895.8,286078801.4,24.3,47.1 
1441637915.9,286078800.7,24.3,47.1 
1441637936.0,286078798.6,24.3,47.1 
1441637955.2,286078801.4,24.3,47.1 
1441637975.4,286078797.1,24.3,47.1 
1441637995.5,286078800.6,24.3,47.1 
