#timestamp,LO_Frequency,Temp,Hum 
1441630816.0,286078802.3,24.3,47.1 
1441630836.1,286078801.0,24.3,47.1 
1441630855.3,286078797.3,24.3,47.1 
1441630875.5,286078800.0,24.3,47.1 
1441630895.6,286078801.5,24.3,47.1 
1441630915.7,286078798.8,24.3,47.1 
1441630935.8,286078800.2,24.3,47.1 
1441630956.0,286078800.2,24.3,47.1 
1441630976.1,286078800.7,24.3,47.1 
1441630995.3,286078801.5,24.3,47.1 
1441631015.5,286078797.1,24.3,47.1 
1441631035.6,286078799.3,24.3,47.1 
1441631055.7,286078800.0,24.3,47.1 
1441631075.8,286078803.0,24.3,47.1 
1441631096.0,286078799.9,24.3,47.1 
1441631116.1,286078798.7,24.3,47.1 
1441631135.3,286078800.9,24.3,47.1 
1441631155.4,286078798.6,24.3,47.1 
1441631175.6,286078801.4,24.3,47.1 
1441631195.7,286078798.8,24.3,47.1 
1441631215.8,286078802.7,24.3,47.1 
1441631235.9,286078798.2,24.3,47.1 
1441631256.1,286078799.1,24.3,47.1 
1441631275.3,286078801.3,24.3,47.1 
1441631295.4,286078799.8,24.3,47.1 
1441631315.5,286078799.0,24.3,47.6 
1441631335.7,286078801.4,24.3,47.1 
1441631355.8,286078798.5,24.3,47.1 
1441631375.9,286078801.1,24.3,47.1 
1441631396.0,286078799.6,24.3,47.1 
1441631415.3,286078801.5,24.3,47.1 
1441631435.4,286078796.8,24.3,47.6 
1441631455.5,286078800.5,24.3,47.1 
1441631475.6,286078801.0,24.3,47.6 
1441631495.8,286078798.7,24.3,47.6 
1441631515.9,286078800.5,24.3,47.6 
1441631536.0,286078801.2,24.3,47.1 
1441631555.2,286078798.8,24.3,47.1 
1441631575.4,286078800.7,24.3,47.1 
1441631595.5,286078799.8,24.3,47.1 
1441631615.6,286078796.8,24.3,47.1 
1441631635.7,286078802.7,24.3,47.1 
1441631655.9,286078799.9,24.3,47.1 
1441631676.0,286078798.9,24.3,47.1 
1441631695.2,286078801.1,24.3,47.1 
1441631715.3,286078800.9,24.3,47.1 
1441631735.5,286078798.7,24.3,47.1 
1441631755.6,286078801.1,24.3,47.1 
1441631775.7,286078796.9,24.3,47.1 
1441631795.8,286078802.9,24.3,47.1 
1441631816.0,286078797.1,24.3,47.1 
1441631836.1,286078800.7,24.3,47.1 
1441631855.3,286078802.7,24.3,47.1 
1441631875.4,286078799.6,24.3,46.6 
1441631895.6,286078799.7,24.3,47.1 
1441631915.7,286078801.0,24.3,46.6 
1441631935.8,286078799.3,24.3,47.1 
1441631956.0,286078798.4,24.3,47.1 
1441631976.1,286078803.0,24.3,46.6 
1441631995.3,286078799.8,24.3,47.1 
1441632015.4,286078797.1,24.3,47.1 
1441632035.6,286078800.8,24.3,47.1 
1441632055.7,286078801.4,24.3,46.6 
1441632075.8,286078799.8,24.3,47.1 
1441632096.0,286078799.3,24.3,47.1 
1441632116.1,286078799.4,24.3,47.1 
1441632135.3,286078801.1,24.3,47.1 
1441632155.4,286078799.3,24.3,47.1 
1441632175.6,286078801.4,24.3,47.1 
1441632195.7,286078797.0,24.3,47.1 
1441632215.8,286078798.5,24.3,46.6 
1441632235.9,286078802.1,24.3,47.1 
1441632256.1,286078799.3,24.3,47.1 
1441632275.3,286078800.9,24.3,47.1 
1441632295.4,286078799.5,24.3,47.1 
1441632315.5,286078801.5,24.3,47.1 
1441632335.7,286078798.6,24.3,47.1 
1441632355.8,286078802.5,24.3,46.6 
1441632375.9,286078796.9,24.3,46.6 
1441632396.1,286078799.9,24.3,46.1 
1441632415.3,286078797.0,24.3,46.1 
1441632435.4,286078802.1,24.3,46.6 
1441632455.5,286078800.8,24.3,46.6 
1441632475.7,286078801.2,24.3,46.6 
1441632495.8,286078801.1,24.3,47.1 
1441632515.9,286078798.9,24.3,47.1 
1441632536.0,286078799.3,24.3,47.1 
1441632555.3,286078800.5,24.3,47.1 
1441632575.4,286078801.2,24.3,47.1 
1441632595.5,286078800.2,24.3,47.1 
1441632615.6,286078798.9,24.3,47.1 
1441632635.8,286078801.2,24.3,47.1 
1441632655.9,286078799.9,24.3,47.1 
1441632676.0,286078798.5,24.3,47.1 
1441632695.2,286078800.5,24.3,47.1 
1441632715.4,286078801.0,24.3,47.1 
1441632735.5,286078799.8,24.3,47.1 
1441632755.6,286078799.3,24.3,47.1 
1441632775.7,286078799.4,24.3,47.1 
1441632795.9,286078799.7,24.3,47.1 
1441632816.0,286078801.5,24.3,47.1 
1441632836.1,286078799.7,24.3,46.6 
1441632855.3,286078797.8,24.3,47.1 
1441632875.4,286078799.2,24.3,47.1 
1441632895.6,286078800.3,24.3,47.1 
1441632915.7,286078800.2,24.3,47.1 
1441632935.8,286078800.2,24.3,47.1 
1441632956.0,286078801.3,24.3,46.6 
1441632976.1,286078799.5,24.3,47.1 
1441632995.3,286078798.5,24.3,47.1 
1441633015.4,286078802.8,24.3,47.1 
1441633035.6,286078798.4,24.3,47.1 
1441633055.7,286078800.0,24.3,47.1 
1441633075.8,286078803.0,24.3,47.1 
1441633095.9,286078799.6,24.3,47.1 
1441633116.1,286078799.7,24.3,47.1 
1441633135.3,286078797.1,24.3,47.1 
1441633155.4,286078801.0,24.3,47.1 
1441633175.5,286078798.5,24.3,47.1 
1441633195.7,286078801.4,24.3,47.1 
1441633215.8,286078799.6,24.3,47.1 
1441633235.9,286078799.9,24.3,47.1 
1441633256.0,286078798.7,24.3,47.1 
1441633275.3,286078798.9,24.3,47.1 
1441633295.4,286078803.1,24.3,47.1 
1441633315.5,286078800.5,24.3,47.1 
1441633335.7,286078800.6,24.3,47.1 
1441633355.8,286078800.6,24.3,47.1 
1441633375.9,286078797.3,24.3,46.6 
1441633396.1,286078800.7,24.3,47.1 
1441633415.3,286078801.3,24.3,46.6 
1441633435.4,286078799.8,24.3,46.6 
1441633455.5,286078801.5,24.3,46.6 
1441633475.7,286078797.4,24.3,46.6 
1441633495.8,286078801.0,24.3,47.1 
1441633515.9,286078798.9,24.3,46.6 
1441633536.0,286078802.6,24.3,47.1 
1441633555.3,286078799.3,24.3,47.1 
1441633575.4,286078797.2,24.3,47.1 
1441633595.5,286078800.9,24.3,46.6 
1441633615.6,286078799.0,24.3,47.1 
1441633635.8,286078801.3,24.3,46.6 
1441633655.9,286078799.2,24.3,47.1 
1441633676.0,286078801.1,24.3,47.1 
1441633695.2,286078798.1,24.3,47.1 
1441633715.4,286078799.0,24.3,46.6 
1441633735.5,286078800.6,24.3,46.6 
1441633755.6,286078801.0,24.3,47.1 
1441633775.7,286078798.9,24.3,47.1 
1441633795.9,286078801.1,24.3,46.6 
1441633816.0,286078799.1,24.3,46.6 
1441633836.1,286078799.4,24.3,47.1 
1441633855.3,286078800.0,24.3,47.1 
1441633875.5,286078800.0,24.3,47.1 
1441633895.6,286078800.6,24.3,46.6 
1441633915.7,286078801.0,24.3,47.1 
1441633935.8,286078801.1,24.3,47.1 
1441633956.0,286078799.9,24.3,47.1 
1441633976.1,286078798.9,24.3,47.1 
1441633995.3,286078799.4,24.3,47.1 
1441634015.4,286078802.7,24.3,47.1 
1441634035.6,286078797.4,24.3,47.1 
1441634055.7,286078802.2,24.3,47.1 
1441634075.8,286078800.8,24.3,47.1 
1441634095.9,286078797.0,24.3,46.6 
1441634116.1,286078800.4,24.3,47.1 
1441634135.3,286078799.1,24.3,47.1 
1441634155.4,286078800.5,24.3,46.6 
1441634175.5,286078798.5,24.3,46.6 
1441634195.7,286078800.4,24.3,47.1 
1441634215.8,286078798.6,24.3,46.6 
1441634235.9,286078802.9,24.3,46.6 
1441634256.0,286078799.2,24.3,46.6 
1441634275.3,286078799.4,24.3,46.6 
1441634295.4,286078800.5,24.3,47.1 
1441634315.5,286078798.4,24.3,47.1 
1441634335.6,286078800.0,24.3,47.1 
1441634355.8,286078800.8,24.3,47.1 
1441634375.9,286078799.7,24.3,47.1 
1441634396.0,286078801.1,24.3,46.6 
