# file name; noise; peak f.; mag.; duration
20150907040014066_OBSJAROMER-R2_met.fits;0.396832;10599.6;0.813016;0.170667
20150907040029938_OBSJAROMER-R2_met.fits;0.19598;10599.6;0.43599;0.170667
20150907040054173_OBSJAROMER-R2_met.fits;0.289369;10601.1;1.10043;0.170667
20150907040110216_OBSJAROMER-R2_met.fits;0.130516;10601.1;0.279556;0.170667
20150907040019698_OBSJAROMER-R2_snap.fits;0.217215;10605.5;0.201024;0
20150907040124040_OBSJAROMER-R2_met.fits;0.171233;10602.5;0.482057;0.341333
20150907040204146_OBSJAROMER-R2_met.fits;0.426075;10598.1;1.18762;0.341333
20150907040119773_OBSJAROMER-R2_snap.fits;0.147787;10552.7;0.110902;0
20150907040301832_OBSJAROMER-R2_met.fits;0.180868;10618.7;0.467395;0.170667
20150907040219848_OBSJAROMER-R2_snap.fits;0.107371;10599.6;0.150526;0
20150907040404125_OBSJAROMER-R2_met.fits;0.621353;10646.5;1.26706;0.341333
20150907040319922_OBSJAROMER-R2_snap.fits;0.164072;10574.7;0.143602;0
20150907040429554_OBSJAROMER-R2_met.fits;0.149272;10587.9;0.332988;0.170667
20150907040509832_OBSJAROMER-R2_met.fits;0.138416;10599.6;0.519534;0.170667
20150907040419997_OBSJAROMER-R2_snap.fits;0.115411;10570.3;0.129975;0
20150907040550621_OBSJAROMER-R2_met.fits;0.140765;10590.8;0.492438;0.341333
20150907040554034_OBSJAROMER-R2_met.fits;0.135405;10598.1;0.378931;0.341333
20150907040607346_OBSJAROMER-R2_met.fits;0.115436;10599.6;0.231411;0.170667
20150907040520072_OBSJAROMER-R2_snap.fits;0.131742;10599.6;0.115322;0
20150907040629362_OBSJAROMER-R2_met.fits;0.139988;10612.8;0.30259;0.170667
20150907040652061_OBSJAROMER-R2_met.fits;0.140394;10601.1;0.287488;0.341333
20150907040620146_OBSJAROMER-R2_snap.fits;0.192596;10595.2;0.154869;0
20150907040804082_OBSJAROMER-R2_met.fits;0.129883;10593.8;0.797147;0.341333
20150907040720221_OBSJAROMER-R2_snap.fits;0.154544;10620.1;0.11969;0
20150907040834120_OBSJAROMER-R2_met.fits;0.219744;10586.4;0.81712;0.341333
20150907040909618_OBSJAROMER-R2_met.fits;0.205783;10590.8;0.424336;0.170667
20150907040915933_OBSJAROMER-R2_met.fits;0.202793;10612.8;0.465007;0.170667
20150907040820296_OBSJAROMER-R2_snap.fits;0.136651;10579.1;0.149727;0
20150907040933341_OBSJAROMER-R2_met.fits;0.186988;10608.4;1.12072;0.512
20150907041000818_OBSJAROMER-R2_met.fits;0.148368;10626;0.361644;0.341333
20150907041014130_OBSJAROMER-R2_met.fits;0.255069;10614.3;0.854685;0.341333
20150907040920370_OBSJAROMER-R2_snap.fits;0.130054;10601.1;0.145767;0
20150907041031880_OBSJAROMER-R2_met.fits;0.101665;10645;0.225411;0.170667
20150907041044168_OBSJAROMER-R2_met.fits;0.279361;10620.1;1.00666;0.170667
20150907041020445_OBSJAROMER-R2_snap.fits;0.181036;10599.6;0.134762;0
20150907041120520_OBSJAROMER-R2_snap.fits;0.153646;10634.8;0.174304;0
20150907041310258_OBSJAROMER-R2_met.fits;0.172622;10624.5;0.417947;0.170667
20150907041220594_OBSJAROMER-R2_snap.fits;0.153032;10549.8;0.152999;0
20150907041324082_OBSJAROMER-R2_met.fits;0.196856;10646.5;0.529655;0.170667
20150907041320669_OBSJAROMER-R2_snap.fits;0.15591;10601.1;0.141111;0
20150907041508701_OBSJAROMER-R2_met.fits;0.198082;10596.7;0.429826;1.024
20150907041420744_OBSJAROMER-R2_snap.fits;0.127555;10636.2;0.151304;0
20150907041534301_OBSJAROMER-R2_met.fits;0.274934;10601.1;0.576581;0.170667
20150907041607922_OBSJAROMER-R2_met.fits;0.0999756;10604;0.27465;0.170667
20150907041520818_OBSJAROMER-R2_snap.fits;0.116924;10608.4;0.144965;0
20150907041620893_OBSJAROMER-R2_snap.fits;0.119714;10599.6;0.148779;0
20150907041720968_OBSJAROMER-R2_snap.fits;0.155029;10598.1;0.149467;0
20150907041854152_OBSJAROMER-R2_met.fits;0.268609;10614.3;1.20151;0.341333
20150907041821042_OBSJAROMER-R2_snap.fits;0.119123;10646.5;0.140793;0
20150907041921117_OBSJAROMER-R2_snap.fits;0.117859;10636.2;0.163947;0
20150907042021533_OBSJAROMER-R2_met.fits;0.144027;10599.6;0.354531;0.341333
20150907042049522_OBSJAROMER-R2_met.fits;0.165696;10593.8;0.358621;0.170667
20150907042104029_OBSJAROMER-R2_met.fits;0.160897;10557.1;0.355662;0.341333
20150907042021192_OBSJAROMER-R2_snap.fits;0.143184;10549.8;0.119078;0
20150907042129800_OBSJAROMER-R2_met.fits;0.153126;10637.7;0.351865;0.170667
20150907042155570_OBSJAROMER-R2_met.fits;0.0789186;10647.9;0.178553;0.170667
20150907042121266_OBSJAROMER-R2_snap.fits;0.140389;10599.6;0.172277;0
20150907042230045_OBSJAROMER-R2_met.fits;0.145385;10611.3;0.333465;0.170667
20150907042250184_OBSJAROMER-R2_met.fits;0.16709;10601.1;0.394327;0.170667
20150907042309469_OBSJAROMER-R2_met.fits;0.156109;10583.5;0.344021;0.170667
20150907042221341_OBSJAROMER-R2_snap.fits;0.155846;10599.6;0.176041;0
20150907042349746_OBSJAROMER-R2_met.fits;0.170206;10587.9;0.348965;0.170667
20150907042409885_OBSJAROMER-R2_met.fits;0.173681;10606.9;0.38616;0.170667
20150907042321416_OBSJAROMER-R2_snap.fits;0.112696;10633.3;0.117679;0
20150907042510130_OBSJAROMER-R2_met.fits;0.155208;10599.6;0.360368;0.170667
20150907042421490_OBSJAROMER-R2_snap.fits;0.156231;10628.9;0.127144;0
20150907042521565_OBSJAROMER-R2_snap.fits;0.149212;10599.6;0.127946;0
20150907042629832_OBSJAROMER-R2_met.fits;0.138761;10634.8;0.444966;0.170667
20150907042716765_OBSJAROMER-R2_met.fits;0.109759;10599.6;0.222583;0.170667
20150907042621640_OBSJAROMER-R2_snap.fits;0.124708;10614.3;0.165622;0
20150907042730248_OBSJAROMER-R2_met.fits;0.180697;10599.6;0.384596;0.170667
20150907042749362_OBSJAROMER-R2_met.fits;0.180262;10570.3;0.379748;0.170667
20150907042721714_OBSJAROMER-R2_snap.fits;0.17245;10599.6;0.167712;0
20150907042821789_OBSJAROMER-R2_snap.fits;0.156067;10549.8;0.128947;0
20150907042921864_OBSJAROMER-R2_snap.fits;0.137012;10589.4;0.0973067;0
20150907043023474_OBSJAROMER-R2_met.fits;0.151884;10624.5;0.338006;0.853333
20150907043109725_OBSJAROMER-R2_met.fits;0.128387;10580.6;0.385438;0.170667
20150907043021938_OBSJAROMER-R2_snap.fits;0.13437;10599.6;0.141471;0
20150907043203826_OBSJAROMER-R2_met.fits;0.131485;10589.4;0.528168;0.170667
20150907043210141_OBSJAROMER-R2_met.fits;0.22411;10599.6;0.476061;0.170667
20150907043122013_OBSJAROMER-R2_snap.fits;0.168386;10565.9;0.142873;0
20150907043309704_OBSJAROMER-R2_met.fits;0.14002;10599.6;0.282597;0.170667
20150907043222088_OBSJAROMER-R2_snap.fits;0.150922;10599.6;0.157637;0
20150907043329672_OBSJAROMER-R2_met.fits;0.151534;10601.1;0.370408;0.170667
20150907043322162_OBSJAROMER-R2_snap.fits;0.203727;10590.8;0.1435;0
20150907043422237_OBSJAROMER-R2_snap.fits;0.127468;10599.6;0.118393;0
20150907043529480_OBSJAROMER-R2_met.fits;0.153071;10599.6;0.321238;0.341333
20150907043522312_OBSJAROMER-R2_snap.fits;0.180663;10551.3;0.134467;0
20150907043624093_OBSJAROMER-R2_met.fits;0.311045;10590.8;0.910677;0.341333
20150907043622386_OBSJAROMER-R2_snap.fits;0.120026;10602.5;0.118834;0
20150907043809736_OBSJAROMER-R2_met.fits;0.181763;10560.1;0.413745;0.170667
20150907043722461_OBSJAROMER-R2_snap.fits;0.185957;10598.1;0.147998;0
20150907043824072_OBSJAROMER-R2_met.fits;0.168541;10624.5;0.61235;0.341333
20150907043822536_OBSJAROMER-R2_snap.fits;0.17588;10647.9;0.150191;0
20150907043930120_OBSJAROMER-R2_met.fits;0.150422;10617.2;0.345951;0.170667
20150907043922610_OBSJAROMER-R2_snap.fits;0.159311;10646.5;0.139676;0
20150907044029682_OBSJAROMER-R2_met.fits;0.180715;10596.7;0.402477;0.170667
20150907044054088_OBSJAROMER-R2_met.fits;0.352;10593.8;0.829096;0.341333
20150907044022685_OBSJAROMER-R2_snap.fits;0.106553;10642.1;0.104861;0
20150907044146312_OBSJAROMER-R2_met.fits;0.15454;10643.6;0.313293;0.170667
20150907044154674_OBSJAROMER-R2_met.fits;0.204482;10612.8;0.416321;0.170667
20150907044214130_OBSJAROMER-R2_met.fits;0.471949;10634.8;1.15543;0.341333
20150907044122760_OBSJAROMER-R2_snap.fits;0.138095;10646.5;0.125587;0
20150907044244168_OBSJAROMER-R2_met.fits;0.156142;10599.6;1.06514;0.170667
20150907044314034_OBSJAROMER-R2_met.fits;0.223474;10596.7;0.513716;0.341333
20150907044222834_OBSJAROMER-R2_snap.fits;0.138312;10601.1;0.140265;0
20150907044319666_OBSJAROMER-R2_met.fits;0.0919185;10628.9;0.190387;0.170667
20150907044322909_OBSJAROMER-R2_snap.fits;0.115958;10599.6;0.142514;0
20150907044422984_OBSJAROMER-R2_snap.fits;0.130248;10601.1;0.133394;0
20150907044558898_OBSJAROMER-R2_met.fits;0.144713;10599.6;0.298332;0.170667
20150907044604018_OBSJAROMER-R2_met.fits;0.186297;10601.1;0.45172;0.341333
20150907044523058_OBSJAROMER-R2_snap.fits;0.191857;10601.1;0.114529;0
20150907044712968_OBSJAROMER-R2_met.fits;0.128758;10571.8;0.309749;0.170667
20150907044623133_OBSJAROMER-R2_snap.fits;0.132853;10611.3;0.163432;0
20150907044728498_OBSJAROMER-R2_met.fits;0.135608;10631.8;0.353742;0.341333
20150907044749490_OBSJAROMER-R2_met.fits;0.16306;10637.7;0.371632;0.170667
20150907044809800_OBSJAROMER-R2_met.fits;0.155733;10599.6;0.390895;0.170667
20150907044723208_OBSJAROMER-R2_snap.fits;0.217104;10549.8;0.147198;0
20150907044823282_OBSJAROMER-R2_snap.fits;0.149086;10590.8;0.144224;0
20150907044923357_OBSJAROMER-R2_snap.fits;0.124074;10618.7;0.138357;0
20150907045029746_OBSJAROMER-R2_met.fits;0.182852;10601.1;0.474353;0.170667
20150907045052616_OBSJAROMER-R2_met.fits;0.095744;10599.6;0.24565;0.170667
20150907045023432_OBSJAROMER-R2_snap.fits;0.133141;10599.6;0.155529;0
20150907045209586_OBSJAROMER-R2_met.fits;0.159928;10620.1;0.327398;0.170667
20150907045212488_OBSJAROMER-R2_met.fits;0.0875842;10596.7;0.189714;1.87733
20150907045123506_OBSJAROMER-R2_snap.fits;0.122209;10577.6;0.13291;0
20150907045248669_OBSJAROMER-R2_met.fits;0.137843;10582;0.294411;0.170667
20150907045309832_OBSJAROMER-R2_met.fits;0.160482;10601.1;0.339752;0.170667
20150907045223581_OBSJAROMER-R2_snap.fits;0.132772;10596.7;0.136789;0
20150907045323656_OBSJAROMER-R2_snap.fits;0.174695;10639.2;0.108848;0
20150907045449672_OBSJAROMER-R2_met.fits;0.122312;10599.6;0.451632;0.170667
20150907045502130_OBSJAROMER-R2_met.fits;0.159316;10637.7;0.460719;0.341333
20150907045423730_OBSJAROMER-R2_snap.fits;0.10821;10549.8;0.173643;0
20150907045610056_OBSJAROMER-R2_met.fits;0.142117;10601.1;0.415143;0.341333
20150907045523805_OBSJAROMER-R2_snap.fits;0.150066;10574.7;0.142357;0
20150907045708253_OBSJAROMER-R2_met.fits;0.102409;10593.8;0.237361;0.170667
20150907045623880_OBSJAROMER-R2_snap.fits;0.150676;10549.8;0.143602;0
20150907045724978_OBSJAROMER-R2_met.fits;0.15803;10549.8;0.325901;0.170667
20150907045750749_OBSJAROMER-R2_met.fits;0.179307;10637.7;0.42882;0.170667
20150907045810034_OBSJAROMER-R2_met.fits;0.113588;10590.8;0.321765;0.170667
20150907045723954_OBSJAROMER-R2_snap.fits;0.108507;10608.4;0.145781;0
20150907045824029_OBSJAROMER-R2_snap.fits;0.146606;10615.7;0.116708;0
20150907045924104_OBSJAROMER-R2_snap.fits;0.115899;10628.9;0.133929;0
