#timestamp,LO_Frequency,Temp,Hum 
1441623615.6,286078801.4,24.3,46.6 
1441623635.7,286078797.0,24.3,46.6 
1441623655.8,286078802.3,24.3,46.6 
1441623675.9,286078801.5,24.3,46.6 
1441623696.1,286078798.9,24.3,46.6 
1441623715.3,286078801.0,24.3,46.6 
1441623735.4,286078801.4,24.3,47.1 
1441623755.5,286078801.0,24.3,46.6 
1441623775.7,286078799.6,24.3,46.6 
1441623795.8,286078797.2,24.3,47.1 
1441623815.9,286078803.0,24.3,46.6 
1441623836.0,286078799.1,24.3,47.1 
1441623855.3,286078800.9,24.3,46.6 
1441623875.4,286078801.5,24.3,47.1 
1441623895.5,286078799.6,24.3,46.6 
1441623915.6,286078798.6,24.3,46.6 
1441623935.8,286078802.2,24.3,46.6 
1441623955.9,286078799.5,24.3,47.1 
1441623976.0,286078798.7,24.3,47.1 
1441623995.2,286078800.7,24.3,46.6 
1441624015.3,286078799.4,24.3,47.1 
1441624035.5,286078800.7,24.3,46.6 
1441624055.6,286078799.7,24.3,46.6 
1441624075.7,286078801.5,24.3,47.1 
1441624095.8,286078799.3,24.3,46.6 
1441624116.0,286078797.7,24.3,47.1 
1441624136.1,286078800.9,24.3,47.1 
1441624155.3,286078798.9,24.3,47.1 
1441624175.5,286078800.6,24.3,46.6 
1441624195.6,286078800.6,24.3,46.6 
1441624215.7,286078801.4,24.3,47.1 
1441624235.9,286078799.0,24.3,47.1 
1441624256.0,286078800.6,24.3,47.1 
1441624275.2,286078797.2,24.3,47.1 
1441624295.3,286078800.8,24.3,47.1 
1441624315.5,286078798.6,24.3,47.1 
1441624335.6,286078801.6,24.3,47.1 
1441624355.7,286078801.2,24.3,46.6 
1441624375.9,286078798.7,24.3,47.1 
1441624396.0,286078803.1,24.3,47.1 
1441624416.1,286078798.9,24.3,47.1 
1441624435.3,286078802.7,24.3,46.6 
1441624455.4,286078796.9,24.3,47.1 
1441624475.6,286078800.4,24.3,47.1 
1441624495.7,286078798.5,24.3,47.1 
1441624515.8,286078803.0,24.3,47.1 
1441624536.0,286078797.1,24.3,47.1 
1441624556.1,286078800.2,24.3,47.1 
1441624575.3,286078801.5,24.3,47.1 
1441624595.4,286078799.8,24.3,47.1 
1441624615.5,286078798.8,24.3,47.1 
1441624635.7,286078800.5,24.3,47.1 
1441624655.8,286078801.0,24.3,47.1 
1441624675.9,286078801.1,24.3,47.1 
1441624696.0,286078798.6,24.3,47.1 
1441624715.3,286078801.2,24.3,47.1 
1441624735.4,286078799.3,24.3,47.1 
1441624755.5,286078798.6,24.3,47.1 
1441624775.6,286078800.3,24.3,47.1 
1441624795.8,286078802.8,24.3,47.1 
1441624815.9,286078799.6,24.3,47.1 
1441624836.0,286078801.1,24.3,47.1 
1441624855.3,286078796.8,24.3,47.1 
1441624875.4,286078800.9,24.3,47.1 
1441624895.5,286078799.4,24.3,47.1 
1441624915.6,286078799.1,24.3,47.1 
1441624935.8,286078798.9,24.3,46.6 
1441624955.9,286078799.1,24.3,46.6 
1441624976.0,286078802.8,24.3,46.6 
1441624995.2,286078798.0,24.3,47.1 
1441625015.4,286078798.8,24.3,47.1 
1441625035.5,286078801.5,24.3,47.1 
1441625055.6,286078799.2,24.3,47.1 
1441625075.7,286078800.8,24.3,47.1 
1441625095.9,286078798.8,24.3,47.1 
1441625116.0,286078800.1,24.3,46.6 
1441625135.2,286078802.9,24.3,47.1 
1441625155.3,286078799.9,24.3,47.1 
1441625175.5,286078799.6,24.3,46.6 
1441625195.6,286078799.0,24.3,47.1 
1441625215.7,286078799.1,24.3,47.1 
1441625235.8,286078800.5,24.3,47.1 
1441625256.0,286078800.7,24.3,47.1 
1441625276.1,286078799.3,24.3,47.1 
1441625295.3,286078799.1,24.3,47.1 
1441625315.5,286078802.8,24.3,47.6 
1441625335.6,286078797.6,24.3,47.6 
1441625355.7,286078801.9,24.3,47.1 
1441625375.8,286078801.3,24.3,47.1 
1441625396.0,286078795.6,24.3,47.1 
1441625416.1,286078800.4,24.3,47.1 
1441625435.3,286078802.6,24.3,47.1 
1441625455.4,286078799.8,24.3,47.1 
1441625475.6,286078801.2,24.3,47.1 
1441625495.7,286078799.1,24.3,47.1 
1441625515.8,286078801.1,24.3,47.1 
1441625535.9,286078796.8,24.3,47.1 
1441625556.1,286078800.2,24.3,46.6 
1441625575.3,286078801.4,24.3,47.1 
1441625595.4,286078798.6,24.3,47.1 
1441625615.5,286078801.1,24.3,46.6 
1441625635.7,286078799.0,24.3,47.1 
1441625655.8,286078798.5,24.3,47.1 
1441625675.9,286078801.8,24.3,47.1 
1441625696.0,286078801.2,24.3,47.1 
1441625715.2,286078799.8,24.3,47.1 
1441625735.4,286078798.5,24.3,47.1 
1441625755.5,286078798.8,24.3,47.1 
1441625775.6,286078800.1,24.3,47.1 
1441625795.8,286078798.8,24.3,47.1 
1441625815.9,286078800.0,24.3,47.1 
1441625836.0,286078802.9,24.3,47.1 
1441625855.2,286078798.6,24.3,47.1 
1441625875.4,286078803.1,24.3,47.1 
1441625895.5,286078797.4,24.3,47.1 
1441625915.6,286078798.5,24.3,47.1 
1441625935.7,286078800.4,24.3,47.1 
1441625955.9,286078802.5,24.3,46.6 
1441625976.0,286078799.3,24.3,46.6 
1441625995.2,286078799.2,24.3,46.6 
1441626015.4,286078798.7,24.3,47.1 
1441626035.5,286078800.1,24.3,46.6 
1441626055.7,286078803.0,24.3,47.1 
1441626075.8,286078797.5,24.3,47.1 
1441626095.9,286078801.1,24.3,47.1 
1441626116.0,286078798.8,24.3,47.1 
1441626135.3,286078802.7,24.3,47.1 
1441626155.4,286078799.0,24.3,47.1 
1441626175.5,286078799.7,24.3,47.1 
1441626195.7,286078799.6,24.3,47.1 
1441626215.8,286078800.7,24.3,47.1 
1441626235.9,286078798.8,24.3,47.1 
1441626256.1,286078802.7,24.3,47.1 
1441626275.3,286078797.7,24.3,47.1 
1441626295.4,286078800.6,24.3,47.1 
1441626315.5,286078800.7,24.3,47.1 
1441626335.7,286078798.8,24.3,47.1 
1441626355.8,286078800.9,24.3,47.1 
1441626375.9,286078801.1,24.3,47.1 
1441626396.0,286078799.1,24.3,47.1 
1441626415.3,286078801.3,24.3,47.1 
1441626435.4,286078797.3,24.3,47.1 
1441626455.5,286078800.9,24.3,47.1 
1441626475.6,286078800.7,24.3,46.6 
1441626495.8,286078798.6,24.3,47.1 
1441626515.9,286078798.6,24.3,47.1 
1441626536.0,286078801.3,24.3,47.1 
1441626555.2,286078799.2,24.3,47.1 
1441626575.4,286078801.0,24.3,47.1 
1441626595.5,286078799.4,24.3,47.1 
1441626615.6,286078801.3,24.3,47.1 
1441626635.7,286078799.8,24.3,47.1 
1441626655.9,286078799.9,24.3,46.6 
1441626676.0,286078798.6,24.3,47.1 
1441626695.2,286078800.0,24.3,47.1 
1441626715.3,286078802.3,24.3,47.1 
1441626735.5,286078799.0,24.3,47.1 
1441626755.6,286078801.0,24.3,47.1 
1441626775.7,286078798.7,24.3,46.6 
1441626795.8,286078799.7,24.3,46.6 
1441626816.0,286078796.9,24.3,46.6 
1441626836.1,286078802.4,24.3,46.6 
1441626855.3,286078799.7,24.3,46.6 
1441626875.4,286078799.8,24.3,46.6 
1441626895.6,286078799.0,24.3,46.6 
1441626915.7,286078798.4,24.3,47.1 
1441626935.8,286078800.4,24.3,47.1 
1441626955.9,286078804.4,24.3,46.6 
1441626976.1,286078799.4,24.3,47.1 
1441626995.3,286078799.1,24.3,46.6 
1441627015.4,286078798.7,24.3,46.6 
1441627035.5,286078800.3,24.3,46.6 
1441627055.7,286078801.2,24.3,47.1 
1441627075.8,286078799.6,24.3,46.6 
1441627095.9,286078798.6,24.3,47.1 
1441627116.1,286078800.9,24.3,46.6 
1441627135.3,286078798.9,24.3,46.6 
1441627155.4,286078800.2,24.3,47.1 
1441627175.5,286078800.5,24.3,47.1 
1441627195.6,286078800.9,24.3,47.1 
