# file name; noise; peak f.; mag.; duration
20150907220028146_OBSJAROMER-R2_met.fits;0.193732;10601.1;0.579241;0.341333
20150907220109618_OBSJAROMER-R2_met.fits;0.181405;10598.1;0.462613;0.170667
20150907220124125_OBSJAROMER-R2_met.fits;0.256963;10639.2;0.805534;0.170667
20150907220040264_OBSJAROMER-R2_snap.fits;0.190421;10606.9;0.197876;0
20150907220141533_OBSJAROMER-R2_met.fits;0.146781;10602.5;0.321305;0.170667
20150907220201672_OBSJAROMER-R2_met.fits;0.174892;10561.5;0.415693;0.170667
20150907220140338_OBSJAROMER-R2_snap.fits;0.135569;10631.8;0.136531;0
20150907220240413_OBSJAROMER-R2_snap.fits;0.17413;10585;0.137882;0
20150907220340488_OBSJAROMER-R2_snap.fits;0.1844;10580.6;0.190261;0
20150907220454045_OBSJAROMER-R2_met.fits;0.256937;10640.6;0.868228;0.170667
20150907220440562_OBSJAROMER-R2_snap.fits;0.142622;10586.4;0.143936;0
20150907220544050_OBSJAROMER-R2_met.fits;0.2983;10599.6;1.13534;0.170667
20150907220634056_OBSJAROMER-R2_met.fits;0.147131;10599.6;0.899714;0.341333
20150907220540637_OBSJAROMER-R2_snap.fits;0.145607;10571.8;0.133157;0
20150907220708360_OBSJAROMER-R2_met.fits;0.115483;10585;0.277087;1.87733
20150907220712114_OBSJAROMER-R2_met.fits;0.151235;10602.5;0.336177;0.170667
20150907220640712_OBSJAROMER-R2_snap.fits;0.13869;10599.6;0.195845;0
20150907220811677_OBSJAROMER-R2_met.fits;0.1632;10593.8;0.939961;0.682667
20150907220740786_OBSJAROMER-R2_snap.fits;0.122977;10599.6;0.144431;0
20150907220840861_OBSJAROMER-R2_snap.fits;0.119954;10599.6;0.161235;0
20150907220944008_OBSJAROMER-R2_met.fits;0.319317;10599.6;0.66185;0.170667
20150907221029576_OBSJAROMER-R2_met.fits;0.19935;10599.6;0.400334;0.170667
20150907220940936_OBSJAROMER-R2_snap.fits;0.212864;10601.1;0.192294;0
20150907221041010_OBSJAROMER-R2_snap.fits;0.106855;10567.4;0.130221;0
20150907221141085_OBSJAROMER-R2_snap.fits;0.147314;10563;0.105363;0
20150907221300445_OBSJAROMER-R2_met.fits;0.138145;10602.5;0.301576;0.170667
20150907221241160_OBSJAROMER-R2_snap.fits;0.16112;10599.6;0.134189;0
20150907221415538_OBSJAROMER-R2_met.fits;0.135949;10611.3;0.403479;0.170667
20150907221429362_OBSJAROMER-R2_met.fits;0.185051;10618.7;0.402643;0.170667
20150907221341234_OBSJAROMER-R2_snap.fits;0.145356;10602.5;0.120987;0
20150907221449501_OBSJAROMER-R2_met.fits;0.200032;10586.4;0.405235;0.170667
20150907221441309_OBSJAROMER-R2_snap.fits;0.157237;10599.6;0.139409;0
20150907221544626_OBSJAROMER-R2_met.fits;0.0823414;10599.6;0.190555;0.170667
20150907221541384_OBSJAROMER-R2_snap.fits;0.13695;10599.6;0.183387;0
20150907221709448_OBSJAROMER-R2_met.fits;0.186495;10611.3;0.433752;0.170667
20150907221641458_OBSJAROMER-R2_snap.fits;0.130555;10598.1;0.135193;0
20150907221809864_OBSJAROMER-R2_met.fits;0.152503;10608.4;0.351163;0.170667
20150907221830002_OBSJAROMER-R2_met.fits;0.137471;10621.6;0.312559;0.170667
20150907221741533_OBSJAROMER-R2_snap.fits;0.13962;10604;0.119726;0
20150907221909256_OBSJAROMER-R2_met.fits;0.200104;10577.6;0.431022;0.170667
20150907221929906_OBSJAROMER-R2_met.fits;0.128356;10646.5;0.419985;0.170667
20150907221841608_OBSJAROMER-R2_snap.fits;0.178323;10601.1;0.171726;0
20150907222009672_OBSJAROMER-R2_met.fits;0.158686;10627.4;0.392368;0.170667
20150907222033906_OBSJAROMER-R2_met.fits;0.134625;10643.6;0.364649;0.341333
20150907221941682_OBSJAROMER-R2_snap.fits;0.156711;10593.8;0.145788;0
20150907222041757_OBSJAROMER-R2_snap.fits;0.154169;10599.6;0.130311;0
20150907222157704_OBSJAROMER-R2_met.fits;0.126216;10606.9;0.364265;0.682667
20150907222141832_OBSJAROMER-R2_snap.fits;0.173289;10601.1;0.127486;0
20150907222249757_OBSJAROMER-R2_met.fits;0.166622;10595.2;0.342633;0.170667
20150907222330034_OBSJAROMER-R2_met.fits;0.173453;10598.1;0.403949;0.170667
20150907222241906_OBSJAROMER-R2_snap.fits;0.0983822;10599.6;0.16156;0
20150907222350173_OBSJAROMER-R2_met.fits;0.177934;10589.4;0.438245;0.170667
20150907222353928_OBSJAROMER-R2_met.fits;0.232374;10615.7;0.511988;0.341333
20150907222341981_OBSJAROMER-R2_snap.fits;0.12837;10599.6;0.175373;0
20150907222449565_OBSJAROMER-R2_met.fits;0.186996;10599.6;0.385984;0.170667
20150907222442056_OBSJAROMER-R2_snap.fits;0.189024;10601.1;0.104037;0
20150907222542130_OBSJAROMER-R2_snap.fits;0.143551;10636.2;0.0969644;0
20150907222652445_OBSJAROMER-R2_met.fits;0.147987;10587.9;0.391301;0.170667
20150907222709512_OBSJAROMER-R2_met.fits;0.157392;10630.4;0.388853;0.170667
20150907222642205_OBSJAROMER-R2_snap.fits;0.156575;10599.6;0.127261;0
20150907222749789_OBSJAROMER-R2_met.fits;0.182717;10589.4;0.394073;0.170667
20150907222742280_OBSJAROMER-R2_snap.fits;0.213605;10549.8;0.136648;0
20150907222842354_OBSJAROMER-R2_snap.fits;0.171604;10646.5;0.130949;0
20150907222942429_OBSJAROMER-R2_snap.fits;0.114103;10598.1;0.112104;0
20150907223129437_OBSJAROMER-R2_met.fits;0.168628;10599.6;0.365688;0.170667
20150907223042504_OBSJAROMER-R2_snap.fits;0.166492;10645;0.131484;0
20150907223203912_OBSJAROMER-R2_met.fits;0.171297;10577.6;0.437817;0.341333
20150907223215176_OBSJAROMER-R2_met.fits;0.141432;10598.1;0.326247;0.170667
20150907223234120_OBSJAROMER-R2_met.fits;0.303132;10617.2;0.616325;0.170667
20150907223142578_OBSJAROMER-R2_snap.fits;0.155725;10579.1;0.13423;0
20150907223249821_OBSJAROMER-R2_met.fits;0.147074;10611.3;0.339946;0.170667
20150907223323954_OBSJAROMER-R2_met.fits;0.325623;10599.6;0.752587;0.341333
20150907223242653_OBSJAROMER-R2_snap.fits;0.120011;10623;0.108993;0
20150907223349384_OBSJAROMER-R2_met.fits;0.131691;10568.8;0.383249;0.170667
20150907223409522_OBSJAROMER-R2_met.fits;0.171358;10618.7;0.366994;0.170667
20150907223342728_OBSJAROMER-R2_snap.fits;0.148945;10583.5;0.140715;0
20150907223442802_OBSJAROMER-R2_snap.fits;0.157942;10602.5;0.116339;0
20150907223629469_OBSJAROMER-R2_met.fits;0.164942;10621.6;0.353513;0.170667
20150907223542877_OBSJAROMER-R2_snap.fits;0.135931;10596.7;0.0838989;0
20150907223702237_OBSJAROMER-R2_met.fits;0.156621;10633.3;0.377963;0.170667
20150907223642952_OBSJAROMER-R2_snap.fits;0.162018;10601.1;0.135999;0
20150907223739784_OBSJAROMER-R2_met.fits;0.138908;10620.1;0.33158;0.170667
20150907223829277_OBSJAROMER-R2_met.fits;0.140766;10599.6;0.444474;0.170667
20150907223743026_OBSJAROMER-R2_snap.fits;0.160425;10571.8;0.151273;0
20150907223929693_OBSJAROMER-R2_met.fits;0.176858;10599.6;0.372112;0.170667
20150907223843101_OBSJAROMER-R2_snap.fits;0.141925;10618.7;0.10852;0
20150907223949832_OBSJAROMER-R2_met.fits;0.200121;10604;0.420403;0.170667
20150907223953928_OBSJAROMER-R2_met.fits;0.263211;10601.1;0.565926;0.341333
20150907223943176_OBSJAROMER-R2_snap.fits;0.158323;10582;0.165201;0
20150907224104072_OBSJAROMER-R2_met.fits;0.185744;10645;0.761212;0.170667
20150907224114824_OBSJAROMER-R2_met.fits;0.140318;10599.6;0.299295;0.170667
20150907224043250_OBSJAROMER-R2_snap.fits;0.130006;10599.6;0.107874;0
20150907224143325_OBSJAROMER-R2_snap.fits;0.144541;10612.8;0.170488;0
20150907224324018_OBSJAROMER-R2_met.fits;0.127036;10609.9;0.907216;0.341333
20150907224243400_OBSJAROMER-R2_snap.fits;0.133504;10599.6;0.13069;0
20150907224348765_OBSJAROMER-R2_met.fits;0.130487;10599.6;0.343056;0.170667
20150907224343474_OBSJAROMER-R2_snap.fits;0.126522;10601.1;0.143513;0
20150907224443549_OBSJAROMER-R2_snap.fits;0.156745;10626;0.138899;0
20150907224543624_OBSJAROMER-R2_snap.fits;0.135157;10612.8;0.101888;0
20150907224713906_OBSJAROMER-R2_met.fits;0.141152;10596.7;0.362583;0.341333
20150907224723976_OBSJAROMER-R2_met.fits;0.419906;10598.1;0.887165;0.170667
20150907224643698_OBSJAROMER-R2_snap.fits;0.128799;10582;0.172142;0
20150907224834973_OBSJAROMER-R2_met.fits;0.142067;10555.7;0.312591;0.170667
20150907224743773_OBSJAROMER-R2_snap.fits;0.17856;10560.1;0.182008;0
20150907224843848_OBSJAROMER-R2_snap.fits;0.172211;10549.8;0.0958252;0
20150907224943922_OBSJAROMER-R2_snap.fits;0.164191;10647.9;0.11627;0
20150907225103965_OBSJAROMER-R2_met.fits;0.206156;10552.7;0.446707;0.341333
20150907225043997_OBSJAROMER-R2_snap.fits;0.199728;10599.6;0.133829;0
20150907225153970_OBSJAROMER-R2_met.fits;0.168156;10604;0.42331;0.170667
20150907225144072_OBSJAROMER-R2_snap.fits;0.134645;10570.3;0.115482;0
20150907225244146_OBSJAROMER-R2_snap.fits;0.18056;10567.4;0.143165;0
20150907225349682_OBSJAROMER-R2_met.fits;0.13708;10592.3;0.360794;0.170667
20150907225413917_OBSJAROMER-R2_met.fits;0.124496;10606.9;0.396777;0.341333
20150907225344221_OBSJAROMER-R2_snap.fits;0.182723;10555.7;0.146992;0
20150907225444296_OBSJAROMER-R2_snap.fits;0.155859;10647.9;0.138304;0
20150907225549661_OBSJAROMER-R2_met.fits;0.127956;10601.1;0.320358;0.170667
20150907225637106_OBSJAROMER-R2_met.fits;0.230009;10602.5;0.497107;0.170667
20150907225544370_OBSJAROMER-R2_snap.fits;0.186295;10601.1;0.139162;0
20150907225648882_OBSJAROMER-R2_met.fits;0.190298;10647.9;0.464388;0.341333
20150907225644445_OBSJAROMER-R2_snap.fits;0.20398;10598.1;0.185133;0
20150907225744008_OBSJAROMER-R2_met.fits;0.249507;10577.6;0.701425;0.170667
20150907225814045_OBSJAROMER-R2_met.fits;0.640199;10576.2;1.31343;0.170667
20150907225744520_OBSJAROMER-R2_snap.fits;0.140943;10601.1;0.0928769;0
20150907225844082_OBSJAROMER-R2_met.fits;0.366158;10618.7;0.749016;0.170667
20150907225904050_OBSJAROMER-R2_met.fits;0.399744;10601.1;1.0236;0.341333
20150907225924018_OBSJAROMER-R2_met.fits;0.475064;10599.6;1.18998;0.341333
20150907225938184_OBSJAROMER-R2_met.fits;0.0910695;10555.7;0.191458;0.170667
20150907225844594_OBSJAROMER-R2_snap.fits;0.145406;10586.4;0.136097;0
20150907225944669_OBSJAROMER-R2_snap.fits;0.146166;10611.3;0.160292;0
