#timestamp,LO_Frequency,Temp,Hum 
1439272816.0,286078800.8,31.2,42.6 
1439272836.1,286078800.7,31.2,42.6 
1439272855.3,286078801.2,31.2,42.6 
1439272875.5,286078798.9,31.2,42.6 
1439272895.6,286078800.8,31.2,42.6 
1439272915.7,286078798.4,31.2,42.6 
1439272935.8,286078803.0,31.2,42.6 
1439272956.0,286078799.5,31.2,42.6 
1439272976.1,286078800.0,31.2,42.6 
1439272995.3,286078802.7,31.2,42.6 
1439273015.4,286078795.5,31.2,42.6 
1439273035.6,286078801.5,31.2,42.6 
1439273055.7,286078799.8,31.2,43.1 
1439273075.8,286078801.4,31.2,43.1 
1439273095.9,286078797.1,31.2,42.6 
1439273116.1,286078801.7,31.2,42.6 
1439273135.3,286078801.4,31.2,42.6 
1439273155.4,286078799.4,31.2,42.6 
1439273175.6,286078797.9,31.2,42.6 
1439273195.7,286078798.4,31.2,42.6 
1439273215.8,286078799.4,31.2,42.6 
1439273236.0,286078802.7,31.2,42.6 
1439273255.2,286078799.0,31.2,42.6 
1439273275.3,286078800.1,31.2,42.6 
1439273295.5,286078800.2,31.2,42.6 
1439273315.6,286078802.0,31.2,42.6 
1439273335.7,286078802.7,31.2,42.6 
1439273355.9,286078799.5,31.2,42.6 
1439273376.0,286078798.2,31.2,42.6 
1439273395.3,286078799.3,31.2,42.6 
1439273415.4,286078798.9,31.2,43.1 
1439273435.5,286078802.5,31.2,43.1 
1439273455.7,286078801.3,31.2,42.6 
1439273475.8,286078801.2,31.2,42.6 
1439273495.9,286078798.0,31.2,42.6 
1439273516.0,286078799.0,31.2,42.6 
1439273535.3,286078800.6,31.2,42.6 
1439273555.4,286078798.4,31.2,42.6 
1439273575.5,286078801.5,31.2,42.6 
1439273595.6,286078795.7,31.2,42.6 
1439273615.8,286078802.5,31.2,42.6 
1439273635.9,286078800.1,31.2,42.6 
1439273656.0,286078800.2,31.2,42.6 
1439273675.2,286078799.9,31.2,42.6 
1439273695.4,286078796.9,31.2,42.6 
1439273715.5,286078801.9,31.2,42.6 
1439273735.6,286078798.9,31.2,42.6 
1439273755.7,286078801.4,31.2,42.6 
1439273775.9,286078801.0,31.2,42.6 
1439273796.0,286078800.9,31.2,42.6 
1439273815.2,286078798.8,31.2,42.6 
1439273835.3,286078798.6,31.2,42.6 
1439273855.5,286078801.1,31.2,42.6 
1439273875.6,286078797.1,31.2,42.6 
1439273895.7,286078803.0,31.2,42.6 
1439273915.8,286078799.2,31.2,42.6 
1439273936.0,286078800.3,31.2,42.6 
1439273956.1,286078800.1,31.2,42.6 
1439273975.3,286078800.3,31.2,42.6 
1439273995.4,286078800.4,31.2,42.6 
1439274015.6,286078800.8,31.2,42.6 
1439274035.7,286078797.2,31.2,42.6 
1439274055.8,286078800.4,31.2,42.6 
1439274075.9,286078800.6,31.2,42.6 
1439274096.1,286078800.7,31.2,42.6 
1439274115.3,286078800.5,31.2,42.6 
1439274135.4,286078798.1,31.2,42.6 
1439274155.5,286078798.4,31.2,42.6 
1439274175.7,286078804.7,31.2,42.6 
1439274195.8,286078797.8,31.2,42.6 
1439274215.9,286078799.4,31.2,42.6 
1439274236.0,286078801.0,31.2,42.6 
1439274255.3,286078800.5,31.2,42.6 
1439274275.4,286078798.5,31.2,42.6 
1439274295.5,286078800.0,31.2,42.6 
1439274315.6,286078801.5,31.2,42.6 
1439274335.8,286078797.1,31.2,42.6 
1439274355.9,286078800.6,31.2,42.6 
1439274376.0,286078798.6,31.2,42.6 
1439274395.2,286078803.1,31.2,42.6 
1439274415.4,286078797.4,31.2,42.6 
1439274435.5,286078800.7,31.2,42.6 
1439274455.6,286078799.5,31.2,42.6 
1439274475.7,286078799.0,31.2,42.6 
1439274495.9,286078799.7,31.2,42.6 
1439274516.0,286078801.2,31.2,42.6 
1439274536.1,286078799.9,31.2,42.6 
1439274555.3,286078799.2,31.2,42.6 
1439274575.4,286078800.8,31.2,42.6 
1439274595.6,286078796.8,31.2,42.6 
1439274615.7,286078802.0,31.2,42.6 
1439274635.8,286078798.9,31.2,42.6 
1439274655.9,286078802.9,31.2,42.6 
1439274676.1,286078797.4,31.2,42.6 
1439274695.3,286078800.2,31.2,42.6 
1439274715.4,286078801.1,31.2,42.6 
1439274735.5,286078801.2,31.2,42.6 
1439274755.7,286078796.9,31.2,42.6 
1439274775.8,286078796.9,31.2,42.6 
1439274795.9,286078800.5,31.2,42.6 
1439274816.0,286078800.5,31.2,42.6 
1439274835.3,286078800.5,31.2,42.6 
1439274855.4,286078800.7,31.2,42.6 
1439274875.5,286078798.8,31.2,42.6 
1439274895.7,286078798.5,31.2,42.6 
1439274915.8,286078800.8,31.2,42.6 
1439274935.9,286078801.0,31.2,42.6 
1439274956.1,286078799.7,31.2,42.6 
1439274975.3,286078801.0,31.2,42.6 
1439274995.4,286078798.2,31.2,42.6 
1439275015.6,286078801.5,31.2,42.6 
1439275035.7,286078798.6,31.2,42.6 
1439275055.8,286078798.6,31.2,42.6 
1439275075.9,286078803.1,31.2,42.6 
1439275096.1,286078801.5,31.2,42.6 
1439275115.3,286078796.9,31.2,42.6 
1439275135.4,286078800.1,31.2,42.6 
1439275155.6,286078800.3,31.2,42.6 
1439275175.7,286078799.4,31.2,42.6 
1439275195.8,286078798.5,31.2,42.6 
1439275215.9,286078801.0,31.2,42.6 
1439275236.1,286078798.6,31.2,42.6 
1439275255.3,286078800.3,31.2,42.6 
1439275275.4,286078800.5,31.2,42.6 
1439275295.6,286078801.4,31.2,42.6 
1439275315.7,286078796.9,31.2,42.6 
1439275335.8,286078800.3,31.2,42.6 
1439275355.9,286078800.4,31.2,42.6 
1439275376.1,286078800.9,31.2,42.6 
1439275395.3,286078801.0,31.2,42.6 
1439275415.4,286078795.4,31.2,42.6 
1439275435.5,286078801.3,31.2,42.6 
1439275455.7,286078801.5,31.2,42.6 
1439275475.8,286078799.1,31.2,43.1 
1439275495.9,286078797.6,31.2,43.1 
1439275516.0,286078798.8,31.2,43.1 
1439275535.3,286078799.4,31.2,43.1 
1439275555.4,286078797.8,31.2,43.1 
1439275575.5,286078797.0,31.2,43.1 
1439275595.6,286078801.9,31.2,43.1 
1439275615.8,286078801.3,31.2,43.1 
1439275635.9,286078801.4,31.2,43.1 
1439275656.0,286078799.8,31.2,43.1 
1439275675.2,286078798.7,31.2,43.1 
1439275695.4,286078803.1,31.2,43.1 
1439275715.5,286078799.5,31.2,43.1 
1439275735.6,286078797.4,31.2,43.1 
1439275755.7,286078801.2,31.2,43.1 
1439275775.9,286078800.7,31.2,43.1 
1439275796.0,286078800.1,31.2,43.1 
1439275816.1,286078796.8,31.2,43.1 
1439275835.3,286078801.9,31.2,43.1 
1439275855.4,286078800.3,31.2,43.1 
1439275875.6,286078799.2,31.2,42.6 
1439275895.7,286078803.1,31.2,42.6 
1439275915.8,286078797.3,31.2,42.6 
1439275935.9,286078801.2,31.2,42.6 
1439275956.1,286078799.7,31.2,42.6 
1439275975.3,286078799.4,31.2,42.6 
1439275995.4,286078801.2,31.2,42.6 
1439276015.5,286078797.6,31.2,42.6 
1439276035.7,286078798.7,31.2,42.6 
1439276055.8,286078798.4,31.2,42.6 
1439276075.9,286078804.6,31.2,42.6 
1439276096.0,286078796.9,31.2,42.6 
1439276115.3,286078802.7,31.2,42.6 
1439276135.4,286078798.8,31.2,43.1 
1439276155.5,286078800.7,31.2,42.6 
1439276175.6,286078800.5,31.2,42.6 
1439276195.8,286078798.7,31.2,42.6 
1439276215.9,286078798.7,31.2,43.1 
1439276236.0,286078800.1,31.2,43.1 
1439276255.2,286078799.6,31.2,43.1 
1439276275.4,286078799.6,31.2,43.1 
1439276295.5,286078798.7,31.2,43.1 
1439276315.6,286078800.0,31.2,43.1 
1439276335.7,286078800.3,31.2,43.1 
1439276355.9,286078800.9,31.2,43.1 
1439276376.0,286078800.5,31.2,43.1 
1439276395.2,286078799.7,31.2,43.1 
