#timestamp,LO_Frequency,Temp,Hum 
1439251215.3,286078798.4,31.9,39.1 
1439251235.4,286078801.6,31.9,39.1 
1439251255.5,286078803.1,31.9,39.1 
1439251275.6,286078797.5,31.9,39.1 
1439251295.8,286078801.2,31.9,39.1 
1439251315.9,286078800.9,31.9,39.1 
1439251336.0,286078796.9,31.9,39.1 
1439251355.2,286078799.2,31.9,39.1 
1439251375.4,286078798.5,31.9,39.1 
1439251395.5,286078802.0,31.9,39.1 
1439251415.6,286078800.6,31.9,39.1 
1439251435.7,286078800.4,31.9,39.1 
1439251455.9,286078801.9,31.9,39.1 
1439251476.0,286078801.4,31.9,39.1 
1439251495.2,286078798.9,31.9,39.1 
1439251515.3,286078800.0,31.9,39.1 
1439251535.5,286078799.7,31.9,39.6 
1439251555.6,286078797.3,31.9,39.6 
1439251575.7,286078800.0,31.9,39.1 
1439251595.9,286078804.2,31.9,39.1 
1439251616.0,286078797.5,31.9,39.1 
1439251635.2,286078802.6,31.9,39.1 
1439251655.3,286078797.0,31.9,39.1 
1439251675.5,286078801.5,31.9,39.1 
1439251695.6,286078799.8,31.9,39.1 
1439251715.7,286078800.8,31.9,39.1 
1439251735.8,286078798.9,31.9,39.1 
1439251756.0,286078801.1,31.9,39.1 
1439251776.1,286078799.4,31.9,39.1 
1439251795.3,286078800.9,31.9,39.1 
1439251815.4,286078798.6,31.9,39.1 
1439251835.6,286078800.7,31.9,39.1 
1439251855.7,286078801.3,31.9,39.1 
1439251875.8,286078799.5,31.9,39.1 
1439251895.9,286078800.9,31.9,39.1 
1439251916.1,286078802.6,31.9,39.1 
1439251935.3,286078797.3,31.9,39.1 
1439251955.4,286078800.5,31.9,39.1 
1439251975.5,286078801.5,31.9,39.6 
1439251995.7,286078803.0,31.9,39.1 
1439252015.8,286078798.5,31.9,39.1 
1439252035.9,286078802.6,31.9,39.1 
1439252056.0,286078802.4,31.9,39.1 
1439252075.3,286078800.6,31.9,39.1 
1439252095.4,286078799.9,31.9,39.1 
1439252115.5,286078801.0,31.9,39.1 
1439252135.6,286078799.6,31.9,39.1 
1439252155.8,286078801.4,31.9,39.6 
1439252175.9,286078797.0,31.9,39.6 
1439252196.0,286078802.4,31.9,39.6 
1439252215.2,286078798.4,31.9,39.6 
1439252235.4,286078800.0,31.9,39.6 
1439252255.5,286078800.7,31.9,39.6 
1439252275.6,286078800.8,31.9,39.6 
1439252295.8,286078801.4,31.9,39.6 
1439252315.9,286078798.6,31.9,39.6 
1439252336.0,286078800.8,31.9,39.6 
1439252355.2,286078800.9,31.9,39.6 
1439252375.4,286078798.0,31.9,39.6 
1439252395.5,286078798.6,31.9,39.1 
1439252415.6,286078800.7,31.9,39.1 
1439252435.7,286078797.1,31.9,39.6 
1439252455.9,286078802.4,31.9,39.6 
1439252476.0,286078799.8,31.9,39.6 
1439252495.2,286078797.6,31.9,39.1 
1439252515.3,286078800.6,31.9,39.1 
1439252535.5,286078800.8,31.9,39.6 
1439252555.6,286078801.0,31.9,39.6 
1439252575.7,286078797.0,31.9,39.6 
1439252595.9,286078802.7,31.9,39.6 
1439252616.0,286078801.3,31.9,39.6 
1439252636.1,286078797.5,31.9,39.6 
1439252655.3,286078800.6,31.9,39.6 
1439252675.5,286078800.7,31.9,39.1 
1439252695.6,286078800.9,31.9,39.6 
1439252715.7,286078798.4,31.9,39.6 
1439252735.8,286078800.2,31.9,39.1 
1439252756.0,286078802.7,31.9,39.6 
1439252776.1,286078798.9,31.9,39.6 
1439252795.3,286078801.1,31.9,39.6 
1439252815.4,286078799.6,31.9,39.6 
1439252835.6,286078799.9,31.9,39.6 
1439252855.7,286078801.3,31.9,39.1 
1439252875.8,286078800.3,31.9,39.1 
1439252896.0,286078803.1,31.9,39.6 
1439252916.1,286078796.5,31.9,39.6 
1439252935.3,286078804.7,31.9,39.6 
1439252955.4,286078796.0,31.9,39.6 
1439252975.5,286078798.9,31.9,39.6 
1439252995.7,286078802.3,31.9,39.6 
1439253015.8,286078798.8,31.9,39.6 
1439253035.9,286078798.7,31.9,39.6 
1439253056.0,286078801.2,31.9,39.6 
1439253075.3,286078796.9,31.9,39.1 
1439253095.4,286078800.1,31.9,39.1 
1439253115.5,286078800.3,31.9,39.1 
1439253135.7,286078802.5,31.9,39.1 
1439253155.8,286078799.9,31.9,39.6 
1439253175.9,286078797.1,31.9,39.6 
1439253196.0,286078801.7,31.9,39.6 
1439253215.3,286078801.2,31.9,39.6 
1439253235.4,286078799.6,31.9,39.1 
1439253255.5,286078799.0,31.9,39.6 
1439253275.6,286078798.5,31.9,39.6 
1439253295.8,286078803.1,31.9,39.6 
1439253315.9,286078796.9,31.9,39.6 
1439253336.0,286078800.7,31.9,39.6 
1439253355.2,286078800.8,31.9,39.6 
1439253375.4,286078799.9,31.9,39.6 
1439253395.5,286078800.6,31.9,39.6 
1439253415.6,286078799.6,31.9,39.6 
1439253435.8,286078800.8,31.9,39.6 
1439253455.9,286078800.5,31.9,39.6 
1439253476.0,286078799.3,31.9,39.6 
1439253495.3,286078798.4,31.9,39.6 
1439253515.4,286078800.7,31.9,39.6 
1439253535.5,286078800.0,31.9,39.6 
1439253555.6,286078802.6,31.9,39.6 
1439253575.8,286078797.3,31.9,39.6 
1439253595.9,286078801.9,31.9,39.6 
1439253616.0,286078798.9,31.9,39.6 
1439253635.2,286078798.4,31.9,39.6 
1439253655.3,286078806.1,31.9,39.6 
1439253675.5,286078796.9,31.9,39.6 
1439253695.6,286078800.4,31.9,39.6 
1439253715.7,286078802.5,31.9,39.6 
1439253735.9,286078800.9,31.9,39.6 
1439253756.0,286078798.1,31.9,39.6 
1439253775.2,286078800.9,31.9,39.6 
1439253795.4,286078798.0,31.9,39.6 
1439253815.5,286078804.3,31.9,39.6 
1439253835.6,286078795.6,31.9,39.6 
1439253855.8,286078800.4,31.9,39.6 
1439253875.9,286078797.2,31.9,39.6 
1439253896.0,286078800.0,31.9,39.6 
1439253915.2,286078802.3,31.9,39.6 
1439253935.4,286078801.2,31.9,39.6 
1439253955.5,286078801.0,31.9,39.6 
1439253975.6,286078797.2,31.9,39.6 
1439253995.7,286078802.3,31.9,39.6 
1439254015.9,286078797.6,31.9,39.6 
1439254036.0,286078798.9,31.9,39.6 
1439254055.2,286078800.2,31.9,39.6 
1439254075.3,286078802.9,31.9,39.1 
1439254095.5,286078798.5,31.9,39.1 
1439254115.6,286078798.8,31.9,39.1 
1439254135.7,286078806.3,31.9,39.1 
1439254155.8,286078797.1,31.9,39.6 
1439254176.0,286078798.5,31.9,39.6 
1439254196.1,286078800.1,31.9,39.6 
1439254215.3,286078800.1,31.9,39.6 
1439254235.4,286078802.5,31.9,39.6 
1439254255.6,286078797.2,31.9,39.6 
1439254275.7,286078802.5,31.9,39.6 
1439254295.8,286078801.2,31.9,39.6 
1439254315.9,286078799.9,31.9,39.6 
1439254336.1,286078799.9,31.9,39.6 
1439254355.3,286078799.7,31.9,39.6 
1439254375.4,286078796.9,31.9,39.6 
1439254395.5,286078800.5,31.9,39.6 
1439254415.7,286078798.9,31.9,39.6 
1439254435.8,286078800.1,31.9,39.6 
1439254455.9,286078803.1,31.9,39.1 
1439254476.0,286078798.6,31.9,39.1 
1439254495.3,286078802.4,31.9,39.6 
1439254515.4,286078798.2,31.9,39.6 
1439254535.5,286078795.5,31.9,39.6 
1439254555.6,286078802.7,31.9,39.6 
1439254575.8,286078797.4,31.9,39.6 
1439254595.9,286078800.3,31.9,39.6 
1439254616.0,286078800.7,31.9,39.6 
1439254635.2,286078800.1,31.9,39.6 
1439254655.3,286078799.1,31.9,39.6 
1439254675.5,286078798.5,31.9,39.6 
1439254695.6,286078802.4,31.9,39.6 
1439254715.7,286078800.4,31.9,39.6 
1439254735.8,286078800.8,31.9,39.6 
1439254756.0,286078801.1,31.9,39.6 
1439254776.1,286078802.8,31.9,39.6 
1439254795.3,286078799.1,31.9,39.6 
