# file name; noise; peak f.; mag.; duration
20000101093230697_OBSJAROMER-R2_met.fits;0.254536;10590.8;0.579577;0.341333
20000101093556521_OBSJAROMER-R2_met.fits;0.210926;10602.5;0.534491;0.170667
20000101093615124_OBSJAROMER-R2_met.fits;0.180778;10595.2;0.398841;2.38933
20000101093619732_OBSJAROMER-R2_met.fits;0.149687;10599.6;0.395208;0.341333
20000101093825172_OBSJAROMER-R2_met.fits;0.151844;10583.5;0.37008;1.70667
20000101093919614_OBSJAROMER-R2_met.fits;0.124966;10590.8;0.263881;6.144
20000101093936340_OBSJAROMER-R2_met.fits;0.165369;10631.8;0.356937;0.170667
20000101093940777_OBSJAROMER-R2_met.fits;0.542683;10645;1.36106;0.170667
20000101094135977_OBSJAROMER-R2_met.fits;0.148563;10620.1;0.337882;0.170667
20000101094156116_OBSJAROMER-R2_met.fits;0.141264;10599.6;0.353074;0.341333
20000101094349609_OBSJAROMER-R2_met.fits;0.13426;10647.9;0.279256;0.170667
20000101094410772_OBSJAROMER-R2_met.fits;0.178747;10637.7;1.03541;0.170667
20000101094440809_OBSJAROMER-R2_met.fits;0.154603;10580.6;0.647373;0.170667
20000101094620820_OBSJAROMER-R2_met.fits;0.511623;10623;1.03368;0.170667
20000101094640788_OBSJAROMER-R2_met.fits;0.504543;10601.1;1.10524;0.170667
20000101094647102_OBSJAROMER-R2_met.fits;0.222421;10609.9;0.496356;2.048
20000101094724820_OBSJAROMER-R2_met.fits;0.147336;10627.4;0.526399;0.853333
20000101094830697_OBSJAROMER-R2_met.fits;0.165008;10590.8;0.444019;0.341333
20000101094921214_OBSJAROMER-R2_met.fits;0.14374;10630.4;0.466011;0.341333
20000101094950740_OBSJAROMER-R2_met.fits;0.512793;10599.6;1.08807;0.170667
20000101095100713_OBSJAROMER-R2_met.fits;0.244631;10580.6;0.492721;0.170667
20000101095212564_OBSJAROMER-R2_met.fits;0.133069;10647.9;1.32466;1.87733
20000101095239700_OBSJAROMER-R2_met.fits;0.202875;10611.3;0.625842;0.512
20000101095601257_OBSJAROMER-R2_met.fits;0.174942;10599.6;0.395442;0.170667
20000101095628905_OBSJAROMER-R2_met.fits;0.179541;10612.8;0.495218;0.341333
20000101095815913_OBSJAROMER-R2_met.fits;0.169717;10618.7;0.354262;0.170667
20000101095853289_OBSJAROMER-R2_met.fits;0.152187;10601.1;0.324322;0.170667
20000101100100777_OBSJAROMER-R2_met.fits;0.302046;10621.6;0.746799;0.170667
20000101100136446_OBSJAROMER-R2_met.fits;0.143194;10621.6;0.295648;0.170667
20000101100356393_OBSJAROMER-R2_met.fits;0.169547;10599.6;0.347543;0.170667
20000101100430868_OBSJAROMER-R2_met.fits;0.216805;10576.2;0.437294;0.170667
20000101100436670_OBSJAROMER-R2_met.fits;0.18128;10602.5;0.429894;2.21867
20000101100500734_OBSJAROMER-R2_met.fits;0.401059;10647.9;1.00983;0.341333
20000101100520702_OBSJAROMER-R2_met.fits;0.344511;10599.6;0.751263;0.170667
20000101100535721_OBSJAROMER-R2_met.fits;0.17355;10586.4;0.494361;0.341333
20000101100539646_OBSJAROMER-R2_met.fits;0.0958488;10585;0.225425;0.170667
20000101100742868_OBSJAROMER-R2_met.fits;0.215206;10640.6;0.629283;0.341333
20000101100750718_OBSJAROMER-R2_met.fits;0.337084;10630.4;1.02356;0.341333
20000101100819049_OBSJAROMER-R2_met.fits;0.0962702;10604;0.210933;1.87733
20000101100840724_OBSJAROMER-R2_met.fits;0.286442;10637.7;0.863116;0.341333
20000101101024318_OBSJAROMER-R2_met.fits;0.197263;10587.9;0.66805;0.682667
20000101101133780_OBSJAROMER-R2_met.fits;0.223768;10604;0.472162;2.56
20000101101138388_OBSJAROMER-R2_met.fits;0.198623;10583.5;0.482826;3.584
20000101101144020_OBSJAROMER-R2_met.fits;0.194808;10602.5;0.398663;0.853333
20000101101215934_OBSJAROMER-R2_met.fits;0.20559;10643.6;0.455341;0.170667
20000101101230782_OBSJAROMER-R2_met.fits;0.166097;10624.5;0.909777;0.170667
20000101101236073_OBSJAROMER-R2_met.fits;0.169436;10631.8;0.39851;0.170667
20000101101320617_OBSJAROMER-R2_met.fits;0.206359;10552.7;0.421363;0.341333
20000101101400724_OBSJAROMER-R2_met.fits;0.303088;10576.2;0.79485;0.170667
20000101101416084_OBSJAROMER-R2_met.fits;0.154285;10614.3;0.309075;0.170667
20000101101600702_OBSJAROMER-R2_met.fits;0.261822;10634.8;0.862821;0.341333
20000101101756244_OBSJAROMER-R2_met.fits;0.201048;10623;0.416609;0.170667
20000101101811262_OBSJAROMER-R2_met.fits;0.182606;10606.9;0.71541;5.97333
20000101101830718_OBSJAROMER-R2_met.fits;0.259628;10628.9;0.682987;0.170667
20000101101840788_OBSJAROMER-R2_met.fits;0.24246;10564.5;0.684085;0.170667
20000101101856660_OBSJAROMER-R2_met.fits;0.141812;10647.9;0.342921;0.170667
20000101101921406_OBSJAROMER-R2_met.fits;0.169981;10595.2;0.385627;0.512
20000101102105513_OBSJAROMER-R2_met.fits;0.151515;10558.6;0.472146;1.024
20000101102140670_OBSJAROMER-R2_met.fits;0.381081;10618.7;0.862843;0.341333
20000101102156030_OBSJAROMER-R2_met.fits;0.171725;10599.6;0.359292;0.170667
20000101102220777_OBSJAROMER-R2_met.fits;0.168224;10563;0.695062;0.170667
20000101102518612_OBSJAROMER-R2_met.fits;0.168373;10580.6;0.386179;0.682667
20000101102536873_OBSJAROMER-R2_met.fits;0.158462;10583.5;0.318668;0.170667
20000101102615956_OBSJAROMER-R2_met.fits;0.221885;10615.7;0.546481;0.170667
20000101102656233_OBSJAROMER-R2_met.fits;0.184556;10595.2;0.50685;0.170667
20000101102720638_OBSJAROMER-R2_met.fits;0.129488;10599.6;0.414715;0.341333
20000101102730708_OBSJAROMER-R2_met.fits;0.196414;10626;0.443468;0.170667
20000101102736510_OBSJAROMER-R2_met.fits;0.209215;10564.5;0.438491;0.170667
20000101102740777_OBSJAROMER-R2_met.fits;0.355386;10596.7;1.08182;1.536
20000101102830782_OBSJAROMER-R2_met.fits;0.313808;10601.1;0.984941;0.170667
20000101102840681_OBSJAROMER-R2_met.fits;0.346506;10567.4;0.764152;0.170667
20000101102856041_OBSJAROMER-R2_met.fits;0.144313;10636.2;0.478141;0.170667
20000101102938708_OBSJAROMER-R2_met.fits;0.148037;10593.8;0.33066;0.170667
20000101103050729_OBSJAROMER-R2_met.fits;0.418214;10549.8;0.890485;0.170667
