#timestamp,LO_Frequency,Temp,Hum 
1439316015.7,286078798.0,33.3,42.1 
1439316035.8,286078800.4,33.3,42.1 
1439316056.0,286078798.9,33.3,42.1 
1439316076.1,286078800.2,33.3,42.1 
1439316095.3,286078799.4,33.3,42.1 
1439316115.4,286078800.1,33.3,42.1 
1439316135.6,286078802.5,33.3,42.1 
1439316155.7,286078801.0,33.3,42.1 
1439316175.8,286078801.5,33.3,42.1 
1439316196.0,286078797.2,33.3,42.6 
1439316216.1,286078801.3,33.3,42.1 
1439316235.3,286078797.5,33.3,42.6 
1439316255.4,286078800.0,33.3,42.6 
1439316275.6,286078798.5,33.3,42.6 
1439316295.7,286078800.8,33.3,42.6 
1439316315.8,286078797.4,33.3,42.6 
1439316336.0,286078803.9,33.3,42.6 
1439316356.1,286078803.1,33.3,42.6 
1439316375.3,286078796.9,33.3,42.6 
1439316395.4,286078798.7,33.3,42.6 
1439316415.6,286078797.1,33.3,42.6 
1439316435.7,286078800.7,33.3,43.1 
1439316455.8,286078798.9,33.3,43.1 
1439316475.9,286078803.0,33.3,43.1 
1439316496.1,286078799.4,33.3,43.1 
1439316515.3,286078797.2,33.3,43.1 
1439316535.4,286078803.5,33.3,43.1 
1439316555.6,286078801.0,33.3,42.6 
1439316575.7,286078798.8,33.3,43.1 
1439316595.8,286078801.2,33.3,43.1 
1439316615.9,286078797.3,33.3,42.6 
1439316636.1,286078801.4,33.3,43.1 
1439316655.3,286078804.7,33.3,43.1 
1439316675.4,286078794.8,33.3,43.1 
1439316695.6,286078798.6,33.3,43.1 
1439316715.7,286078801.0,33.3,43.1 
1439316735.8,286078801.1,33.3,43.1 
1439316755.9,286078798.6,33.3,43.6 
1439316776.1,286078797.1,33.3,43.6 
1439316795.3,286078802.0,33.3,43.6 
1439316815.4,286078803.0,33.3,43.6 
1439316835.5,286078795.2,33.3,43.6 
1439316855.7,286078800.4,33.3,43.6 
1439316875.8,286078800.1,33.3,43.6 
1439316895.9,286078800.3,33.3,43.6 
1439316916.0,286078801.3,33.3,43.6 
1439316935.3,286078798.6,33.3,43.6 
1439316955.4,286078801.7,33.3,43.6 
1439316975.5,286078800.4,33.3,43.6 
1439316995.6,286078798.9,33.3,43.6 
1439317015.8,286078804.7,33.3,43.6 
1439317035.9,286078799.7,33.3,43.6 
1439317056.0,286078796.2,33.3,43.6 
1439317075.3,286078801.1,33.3,43.6 
1439317095.4,286078798.8,33.3,43.6 
1439317115.5,286078799.6,33.3,43.6 
1439317135.6,286078799.7,33.3,44.1 
1439317155.8,286078801.4,33.3,44.1 
1439317175.9,286078797.3,33.3,44.1 
1439317196.0,286078802.6,33.3,44.1 
1439317215.2,286078795.5,33.3,44.1 
1439317235.4,286078805.8,33.3,44.1 
1439317255.5,286078797.9,33.3,44.1 
1439317275.6,286078801.5,33.3,44.1 
1439317295.8,286078799.9,33.3,43.6 
1439317315.9,286078799.8,33.3,43.6 
1439317336.0,286078799.5,33.3,43.6 
1439317355.2,286078799.6,33.3,43.6 
1439317375.4,286078796.9,33.3,43.6 
1439317395.5,286078803.3,33.3,44.1 
1439317415.6,286078801.3,33.3,44.1 
1439317435.7,286078795.2,33.3,44.1 
1439317455.9,286078802.3,33.3,44.1 
1439317476.0,286078800.2,33.3,43.6 
1439317495.2,286078802.2,33.3,43.6 
1439317515.3,286078801.5,33.3,43.6 
1439317535.5,286078801.4,33.3,43.6 
1439317555.6,286078799.0,33.3,43.6 
1439317575.7,286078801.4,33.3,43.6 
1439317595.8,286078801.4,33.3,43.6 
1439317616.0,286078797.8,33.3,43.6 
1439317636.1,286078800.3,33.3,43.6 
1439317655.3,286078801.1,33.3,43.6 
1439317675.4,286078797.8,33.3,43.6 
1439317695.6,286078801.4,33.3,43.6 
1439317715.7,286078795.2,33.3,43.1 
1439317735.8,286078800.9,33.3,43.1 
1439317755.9,286078799.5,33.3,43.1 
1439317776.1,286078801.4,33.3,43.1 
1439317795.3,286078799.6,33.3,43.1 
1439317815.4,286078800.8,33.3,43.1 
1439317835.5,286078796.8,33.3,43.6 
1439317855.7,286078803.0,33.3,43.6 
1439317875.8,286078796.4,33.3,43.6 
1439317895.9,286078799.5,33.3,43.6 
1439317916.1,286078800.5,33.3,43.6 
1439317935.3,286078798.5,33.3,43.6 
1439317955.4,286078802.5,33.3,43.6 
1439317975.5,286078799.1,33.3,43.6 
1439317995.7,286078798.7,33.3,44.1 
1439318015.8,286078800.7,33.3,44.1 
1439318035.9,286078800.9,33.3,44.1 
1439318056.0,286078800.0,33.3,44.1 
1439318075.3,286078801.5,33.3,44.1 
1439318095.4,286078797.7,33.3,44.6 
1439318115.5,286078801.5,32.6,44.6 
1439318135.7,286078801.5,32.6,44.1 
1439318155.8,286078796.2,32.6,44.6 
1439318175.9,286078800.8,32.6,44.6 
1439318196.0,286078798.9,32.6,44.6 
1439318215.3,286078800.6,32.6,44.1 
1439318235.4,286078799.4,32.6,44.6 
1439318255.5,286078800.7,32.6,44.1 
1439318275.6,286078799.2,32.6,44.6 
1439318295.8,286078804.6,32.6,44.1 
1439318315.9,286078801.1,32.6,44.1 
1439318336.0,286078798.6,32.6,44.1 
1439318355.2,286078799.1,32.6,44.1 
1439318375.4,286078799.3,32.6,43.6 
1439318395.5,286078800.0,32.6,43.6 
1439318415.6,286078799.5,33.3,43.6 
1439318435.8,286078799.0,33.3,43.6 
1439318455.9,286078803.1,33.3,43.6 
1439318476.0,286078797.7,33.3,43.6 
1439318495.2,286078800.0,33.3,43.1 
1439318515.4,286078800.7,33.3,43.1 
1439318535.5,286078798.9,33.3,43.1 
1439318555.6,286078799.2,33.3,43.1 
1439318575.7,286078799.8,33.3,43.1 
1439318595.9,286078800.7,33.3,43.1 
1439318616.0,286078796.9,33.3,43.1 
1439318636.1,286078805.1,33.3,42.6 
1439318655.3,286078800.4,33.3,42.1 
1439318675.5,286078812.6,33.3,42.1 
1439318695.6,286078788.6,33.3,42.6 
1439318715.7,286078799.2,33.3,42.6 
1439318735.8,286078798.9,33.3,42.6 
1439318756.0,286078801.1,33.3,43.1 
1439318776.1,286078796.8,33.3,43.1 
1439318795.3,286078801.7,33.3,43.1 
1439318815.4,286078801.3,33.3,43.1 
1439318835.5,286078799.8,33.3,43.1 
1439318855.7,286078801.1,33.3,43.1 
1439318875.8,286078799.4,33.3,43.1 
1439318895.9,286078799.6,33.3,43.1 
1439318916.1,286078798.7,33.3,43.1 
1439318935.3,286078803.0,33.3,43.1 
1439318955.4,286078795.3,33.3,43.1 
1439318975.5,286078801.5,33.3,43.1 
1439318995.7,286078798.2,33.3,43.1 
1439319015.8,286078797.1,33.3,43.1 
1439319035.9,286078800.0,33.3,43.1 
1439319056.1,286078802.9,33.3,43.1 
1439319075.3,286078798.6,33.3,43.1 
1439319095.4,286078801.4,33.3,42.6 
1439319115.5,286078800.0,33.3,43.1 
1439319135.7,286078804.3,33.3,43.1 
1439319155.8,286078802.3,33.3,42.1 
1439319175.9,286078801.2,33.3,40.6 
1439319196.0,286078797.9,33.3,40.6 
1439319215.3,286078798.9,33.3,41.1 
1439319235.4,286078799.2,33.3,42.1 
1439319255.5,286078799.0,33.3,42.1 
1439319275.7,286078802.1,33.3,42.1 
1439319295.8,286078801.4,33.3,42.1 
1439319315.9,286078799.7,33.3,42.1 
1439319336.0,286078800.9,33.3,42.6 
1439319355.3,286078799.7,33.3,42.6 
1439319375.4,286078799.7,33.3,42.6 
1439319395.5,286078798.6,33.3,42.6 
1439319415.6,286078800.8,33.3,42.6 
1439319435.8,286078800.7,33.3,42.6 
1439319455.9,286078798.9,33.3,42.6 
1439319476.0,286078801.2,33.3,42.6 
1439319495.2,286078797.3,33.3,42.6 
1439319515.4,286078801.1,33.3,42.6 
1439319535.5,286078800.3,33.3,42.6 
1439319555.6,286078798.4,33.3,42.6 
1439319575.7,286078800.6,33.3,42.6 
1439319595.9,286078801.3,33.3,42.6 
