# file name; noise; peak f.; mag.; duration
20000101133136084_OBSJAROMER-R2_met.fits;0.105382;10634.8;0.278157;0.170667
20000101133150932_OBSJAROMER-R2_met.fits;0.19977;10626;0.52956;2.73067
20000101133233086_OBSJAROMER-R2_met.fits;0.0891158;10599.6;0.199095;0.170667
20000101133236500_OBSJAROMER-R2_met.fits;0.14348;10593.8;0.39902;0.170667
20000101133550718_OBSJAROMER-R2_met.fits;0.276749;10599.6;0.574235;0.170667
20000101133630654_OBSJAROMER-R2_met.fits;0.265616;10643.6;0.739306;0.341333
20000101133650622_OBSJAROMER-R2_met.fits;0.140271;10639.2;0.377993;0.341333
20000101133656084_OBSJAROMER-R2_met.fits;0.175328;10633.3;0.407934;0.170667
20000101133720660_OBSJAROMER-R2_met.fits;0.312369;10590.8;0.663916;0.341333
20000101133736361_OBSJAROMER-R2_met.fits;0.144067;10636.2;0.360958;0.170667
20000101133750697_OBSJAROMER-R2_met.fits;0.375125;10611.3;0.983163;0.341333
20000101133800766_OBSJAROMER-R2_met.fits;0.46342;10617.2;1.25197;0.170667
20000101133835753_OBSJAROMER-R2_met.fits;0.140971;10598.1;0.318893;0.170667
20000101133850772_OBSJAROMER-R2_met.fits;0.322633;10612.8;1.0769;0.170667
20000101133941289_OBSJAROMER-R2_met.fits;0.156719;10614.3;1.42641;0.341333
20000101134121129_OBSJAROMER-R2_met.fits;0.19967;10615.7;0.57518;0.170667
20000101134140756_OBSJAROMER-R2_met.fits;0.350044;10590.8;0.914811;0.170667
20000101134200724_OBSJAROMER-R2_met.fits;0.302467;10617.2;0.877865;0.170667
20000101134236734_OBSJAROMER-R2_met.fits;0.128408;10640.6;0.30338;0.170667
20000101134350633_OBSJAROMER-R2_met.fits;0.182842;10602.5;0.384831;0.341333
20000101134440809_OBSJAROMER-R2_met.fits;0.30011;10560.1;0.63322;0.170667
20000101134630718_OBSJAROMER-R2_met.fits;0.314082;10571.8;0.721742;0.170667
20000101134800660_OBSJAROMER-R2_met.fits;0.136614;10643.6;0.413009;0.341333
20000101134811412_OBSJAROMER-R2_met.fits;0.147219;10598.1;0.304591;0.170667
20000101134907049_OBSJAROMER-R2_met.fits;0.148308;10563;0.315509;0.170667
20000101134910633_OBSJAROMER-R2_met.fits;0.20177;10647.9;0.531416;0.341333
20000101134920702_OBSJAROMER-R2_met.fits;0.440608;10599.6;1.21611;0.341333
20000101135010708_OBSJAROMER-R2_met.fits;0.268333;10643.6;0.86887;0.341333
20000101135110612_OBSJAROMER-R2_met.fits;0.248747;10564.5;0.53609;0.341333
20000101135150036_OBSJAROMER-R2_met.fits;0.131622;10589.4;0.480942;0.341333
20000101135152937_OBSJAROMER-R2_met.fits;0.161694;10586.4;0.450906;2.38933
20000101135157716_OBSJAROMER-R2_met.fits;0.174375;10583.5;0.450549;0.341333
20000101135309737_OBSJAROMER-R2_met.fits;0.128267;10560.1;0.307748;0.170667
20000101135410665_OBSJAROMER-R2_met.fits;0.15596;10590.8;0.628954;0.341333
20000101135416468_OBSJAROMER-R2_met.fits;0.156005;10614.3;0.526865;0.170667
20000101135430292_OBSJAROMER-R2_met.fits;0.0907451;10599.6;0.19481;0.170667
20000101135440702_OBSJAROMER-R2_met.fits;0.369763;10587.9;0.905625;0.341333
20000101135559721_OBSJAROMER-R2_met.fits;0.129852;10595.2;0.345305;1.024
20000101135640681_OBSJAROMER-R2_met.fits;0.489769;10615.7;0.986441;0.170667
20000101135650750_OBSJAROMER-R2_met.fits;0.322704;10621.6;0.657607;0.170667
20000101135715668_OBSJAROMER-R2_met.fits;0.11244;10560.1;0.232971;0.170667
20000101135735977_OBSJAROMER-R2_met.fits;0.143005;10592.3;0.33229;0.170667
20000101135740756_OBSJAROMER-R2_met.fits;0.31327;10601.1;0.672808;0.170667
20000101135840660_OBSJAROMER-R2_met.fits;0.248968;10577.6;0.831087;0.341333
20000101135843390_OBSJAROMER-R2_met.fits;0.133281;10571.8;0.31178;0.341333
20000101140000702_OBSJAROMER-R2_met.fits;0.243035;10608.4;0.785245;0.341333
20000101140058558_OBSJAROMER-R2_met.fits;0.120975;10583.5;0.73509;0.170667
20000101140120745_OBSJAROMER-R2_met.fits;0.185305;10647.9;0.974537;0.170667
20000101140143444_OBSJAROMER-R2_met.fits;0.15265;10583.5;0.551259;0.341333
20000101140435817_OBSJAROMER-R2_met.fits;0.238428;10637.7;0.48348;0.170667
20000101140439230_OBSJAROMER-R2_met.fits;0.075176;10601.1;0.158611;0.170667
20000101140720681_OBSJAROMER-R2_met.fits;0.311213;10612.8;0.654677;0.341333
20000101140800617_OBSJAROMER-R2_met.fits;0.225337;10647.9;0.500104;0.341333
20000101140816148_OBSJAROMER-R2_met.fits;0.0800255;10586.4;0.203304;0.170667
20000101140920660_OBSJAROMER-R2_met.fits;0.210203;10576.2;0.585822;0.341333
20000101140950697_OBSJAROMER-R2_met.fits;0.271003;10634.8;0.593272;0.170667
20000101141126612_OBSJAROMER-R2_met.fits;0.177166;10601.1;0.445614;1.87733
20000101141135828_OBSJAROMER-R2_met.fits;0.166296;10577.6;0.362414;0.170667
20000101141140777_OBSJAROMER-R2_met.fits;0.200307;10587.9;0.56118;6.656
20000101141400724_OBSJAROMER-R2_met.fits;0.315759;10561.5;0.854309;0.170667
20000101141410622_OBSJAROMER-R2_met.fits;0.204282;10601.1;0.443109;0.170667
20000101141440660_OBSJAROMER-R2_met.fits;0.179206;10595.2;0.496747;0.341333
20000101141520596_OBSJAROMER-R2_met.fits;0.134163;10573.2;0.366893;0.341333
20000101141531860_OBSJAROMER-R2_met.fits;0.101854;10577.6;0.208322;0.170667
20000101141539540_OBSJAROMER-R2_met.fits;0.159192;10586.4;0.337832;0.170667
20000101141543806_OBSJAROMER-R2_met.fits;0.186019;10639.2;0.526272;1.87733
20000101141716308_OBSJAROMER-R2_met.fits;0.156448;10599.6;0.344099;0.170667
20000101141740713_OBSJAROMER-R2_met.fits;0.20132;10601.1;0.636284;0.170667
20000101141748905_OBSJAROMER-R2_met.fits;0.139421;10586.4;0.290956;0.170667
20000101141900756_OBSJAROMER-R2_met.fits;0.163939;10611.3;0.851375;0.170667
20000101141936084_OBSJAROMER-R2_met.fits;0.189913;10639.2;0.444897;0.170667
20000101141957246_OBSJAROMER-R2_met.fits;0.152941;10583.5;0.574319;6.144
20000101142010729_OBSJAROMER-R2_met.fits;0.277371;10599.6;0.781329;0.170667
20000101142040766_OBSJAROMER-R2_met.fits;0.127389;10640.6;0.801401;0.170667
20000101142210708_OBSJAROMER-R2_met.fits;0.316155;10577.6;1.0586;0.341333
20000101142430654_OBSJAROMER-R2_met.fits;0.253706;10626;0.670273;0.341333
20000101142508372_OBSJAROMER-R2_met.fits;0.256534;10602.5;0.558052;0.170667
