# file name; noise; peak f.; mag.; duration
20000102003135700_OBSJAROMER-R2_met.fits;0.117529;10582;0.26081;0.170667
20000102003410665_OBSJAROMER-R2_met.fits;0.581488;10631.8;1.27945;0.170667
20000102003510569_OBSJAROMER-R2_met.fits;0.30615;10601.1;0.690473;0.341333
20000102003520638_OBSJAROMER-R2_met.fits;0.228827;10614.3;0.817125;0.341333
20000102003526953_OBSJAROMER-R2_met.fits;0.161101;10549.8;0.350939;0.170667
20000102003650580_OBSJAROMER-R2_met.fits;0.227538;10583.5;0.686617;0.341333
20000102003711401_OBSJAROMER-R2_met.fits;0.133078;10589.4;0.280721;0.170667
20000102003800724_OBSJAROMER-R2_met.fits;0.272352;10637.7;0.630637;0.170667
20000102004027156_OBSJAROMER-R2_met.fits;0.164226;10596.7;0.394085;0.512
20000102004200510_OBSJAROMER-R2_met.fits;0.168123;10601.1;0.372646;0.341333
20000102004244201_OBSJAROMER-R2_met.fits;0.165173;10587.9;0.393088;0.170667
20000102004300756_OBSJAROMER-R2_met.fits;0.495628;10634.8;0.999247;0.170667
20000102004620606_OBSJAROMER-R2_met.fits;0.235146;10618.7;0.700852;0.341333
20000102004756180_OBSJAROMER-R2_met.fits;0.119687;10647.9;0.361287;0.170667
20000102004850622_OBSJAROMER-R2_met.fits;0.189345;10647.9;0.583122;0.341333
20000102004915710_OBSJAROMER-R2_met.fits;0.181436;10624.5;0.380472;0.170667
20000102005230612_OBSJAROMER-R2_met.fits;0.196823;10549.8;0.822456;0.341333
20000102005300649_OBSJAROMER-R2_met.fits;0.376326;10589.4;1.15703;0.170667
20000102005336660_OBSJAROMER-R2_met.fits;0.144803;10618.7;0.317836;0.170667
20000102005535956_OBSJAROMER-R2_met.fits;0.169309;10604;0.570954;0.341333
20000102005540564_OBSJAROMER-R2_met.fits;0.150634;10605.5;0.314521;0.170667
20000102005615892_OBSJAROMER-R2_met.fits;0.187352;10558.6;0.429125;0.170667
20000102005650537_OBSJAROMER-R2_met.fits;0.245761;10555.7;0.519971;0.170667
20000102005718356_OBSJAROMER-R2_met.fits;0.102509;10599.6;0.208235;0.170667
20000102005955198_OBSJAROMER-R2_met.fits;0.117264;10606.9;0.243732;0.170667
20000102010124116_OBSJAROMER-R2_met.fits;0.11267;10579.1;0.255468;0.341333
20000102010350718_OBSJAROMER-R2_met.fits;0.330774;10598.1;0.86222;0.170667
20000102010436116_OBSJAROMER-R2_met.fits;0.181751;10592.3;0.412104;0.170667
20000102010516393_OBSJAROMER-R2_met.fits;0.198939;10620.1;0.41906;0.170667
20000102010747092_OBSJAROMER-R2_met.fits;0.124372;10604;0.287839;0.341333
20000102010920788_OBSJAROMER-R2_met.fits;0.263569;10640.6;0.557864;0.170667
20000102011020521_OBSJAROMER-R2_met.fits;0.187691;10574.7;0.445064;0.341333
20000102011115988_OBSJAROMER-R2_met.fits;0.147767;10608.4;0.45448;0.170667
20000102011335934_OBSJAROMER-R2_met.fits;0.18897;10577.6;0.406365;0.170667
20000102011400681_OBSJAROMER-R2_met.fits;0.159071;10582;0.803121;0.170667
20000102011548201_OBSJAROMER-R2_met.fits;0.620862;10636.2;1.8989;0.341333
20000102011550590_OBSJAROMER-R2_met.fits;0.173712;10579.1;0.403549;0.170667
20000102011815828_OBSJAROMER-R2_met.fits;0.129767;10599.6;0.283824;0.170667
20000102011820265_OBSJAROMER-R2_met.fits;0.140743;10589.4;0.335584;0.170667
20000102011833577_OBSJAROMER-R2_met.fits;0.139461;10571.8;0.376705;0.512
20000102011900542_OBSJAROMER-R2_met.fits;0.174386;10640.6;0.435556;0.341333
20000102012020585_OBSJAROMER-R2_met.fits;0.400205;10554.2;0.883731;0.341333
20000102012040553_OBSJAROMER-R2_met.fits;0.342264;10599.6;0.739;0.341333
20000102012120660_OBSJAROMER-R2_met.fits;0.248376;10631.8;0.668126;0.170667
20000102012150697_OBSJAROMER-R2_met.fits;0.223877;10549.8;0.61598;0.170667
20000102012156329_OBSJAROMER-R2_met.fits;0.185485;10599.6;0.374225;0.170667
20000102012336340_OBSJAROMER-R2_met.fits;0.161489;10614.3;0.329874;0.170667
20000102012350676_OBSJAROMER-R2_met.fits;0.172319;10599.6;0.949734;0.170667
20000102012356308_OBSJAROMER-R2_met.fits;0.177742;10617.2;0.376208;0.170667
20000102012639294_OBSJAROMER-R2_met.fits;0.113393;10642.1;0.239903;0.170667
20000102012726569_OBSJAROMER-R2_met.fits;0.164548;10601.1;0.4371;0.170667
20000102012730665_OBSJAROMER-R2_met.fits;0.470533;10637.7;1.03108;0.170667
20000102012756265_OBSJAROMER-R2_met.fits;0.191986;10573.2;0.500798;0.341333
20000102012800702_OBSJAROMER-R2_met.fits;0.510055;10558.6;1.10161;0.170667
20000102012816062_OBSJAROMER-R2_met.fits;0.159564;10630.4;0.430149;0.170667
20000102012850537_OBSJAROMER-R2_met.fits;0.201651;10554.2;0.452468;0.341333
20000102012930644_OBSJAROMER-R2_met.fits;0.179146;10605.5;0.714203;0.170667
20000102013050686_OBSJAROMER-R2_met.fits;0.162498;10590.8;0.850016;0.170667
20000102013116286_OBSJAROMER-R2_met.fits;0.154704;10601.1;0.420767;0.170667
