#timestamp,LO_Frequency,Temp,Hum 
1439258415.5,286078801.4,31.2,40.1 
1439258435.6,286078796.9,31.2,40.1 
1439258455.8,286078802.6,31.2,40.1 
1439258475.9,286078798.4,31.2,40.1 
1439258496.0,286078802.1,31.2,40.1 
1439258515.3,286078798.7,31.2,40.1 
1439258535.4,286078798.4,31.2,40.1 
1439258555.5,286078803.1,31.2,40.1 
1439258575.6,286078799.7,31.2,40.1 
1439258595.8,286078801.2,31.2,40.1 
1439258615.9,286078799.0,31.2,40.1 
1439258636.0,286078800.1,31.2,40.1 
1439258655.2,286078800.6,31.2,40.1 
1439258675.4,286078801.1,31.2,40.1 
1439258695.5,286078801.2,31.9,40.1 
1439258715.6,286078801.0,31.2,40.1 
1439258735.8,286078801.2,31.2,40.1 
1439258755.9,286078799.8,31.2,40.1 
1439258776.0,286078799.4,31.2,40.1 
1439258795.2,286078799.2,31.2,40.1 
1439258815.4,286078798.9,31.2,40.1 
1439258835.5,286078801.8,31.2,40.1 
1439258855.6,286078804.7,31.2,40.1 
1439258875.8,286078797.2,31.2,40.1 
1439258895.9,286078802.1,31.2,40.1 
1439258916.0,286078802.9,31.2,40.1 
1439258935.3,286078798.5,31.2,40.1 
1439258955.4,286078798.6,31.2,40.1 
1439258975.5,286078802.4,31.2,40.1 
1439258995.6,286078801.2,31.2,40.1 
1439259015.8,286078801.3,31.2,40.1 
1439259035.9,286078801.0,31.2,40.1 
1439259056.0,286078795.4,31.2,40.1 
1439259075.2,286078800.4,31.2,40.1 
1439259095.4,286078800.0,31.2,40.1 
1439259115.5,286078800.3,31.2,40.1 
1439259135.6,286078798.6,31.2,40.1 
1439259155.7,286078801.8,31.2,40.1 
1439259175.9,286078803.0,31.2,40.1 
1439259196.0,286078801.2,31.2,40.1 
1439259216.1,286078800.2,31.2,40.1 
1439259235.3,286078800.8,31.2,40.1 
1439259255.5,286078801.0,31.2,40.1 
1439259275.6,286078799.0,31.2,40.1 
1439259295.7,286078798.6,31.2,40.1 
1439259315.8,286078801.0,31.2,40.6 
1439259336.0,286078800.3,31.2,40.6 
1439259356.1,286078800.7,31.2,40.6 
1439259375.3,286078800.6,31.2,40.6 
1439259395.4,286078801.2,31.2,40.6 
1439259415.6,286078799.1,31.2,40.6 
1439259435.7,286078799.5,31.2,40.6 
1439259455.8,286078801.5,31.2,40.6 
1439259475.9,286078800.2,31.2,40.1 
1439259496.1,286078800.5,31.2,40.1 
1439259515.3,286078798.8,31.2,40.1 
1439259535.4,286078797.0,31.2,40.1 
1439259555.5,286078800.3,31.2,40.1 
1439259575.7,286078798.6,31.2,40.1 
1439259595.8,286078802.7,31.2,40.6 
1439259615.9,286078801.0,31.2,40.6 
1439259636.0,286078800.7,31.2,40.1 
1439259655.2,286078802.4,31.2,40.1 
1439259675.4,286078799.6,31.2,40.6 
1439259695.5,286078798.5,31.2,40.6 
1439259715.6,286078799.5,31.2,40.6 
1439259735.7,286078795.2,31.2,40.6 
1439259755.9,286078803.5,31.2,40.6 
1439259776.0,286078800.6,31.2,40.6 
1439259795.2,286078798.9,31.2,40.6 
1439259815.3,286078800.7,31.2,40.1 
1439259835.5,286078799.0,31.2,40.6 
1439259855.6,286078800.9,31.2,40.6 
1439259875.7,286078798.6,31.2,40.6 
1439259895.8,286078802.9,31.2,40.6 
1439259916.0,286078799.3,31.2,40.6 
1439259936.1,286078798.9,31.2,40.6 
1439259955.3,286078798.4,31.2,40.6 
1439259975.4,286078800.5,31.2,40.6 
1439259995.6,286078803.3,31.2,40.6 
1439260015.7,286078799.0,31.2,40.6 
1439260035.8,286078803.0,31.2,40.1 
1439260055.9,286078801.3,31.2,40.6 
1439260076.1,286078797.2,31.2,40.1 
1439260095.3,286078800.3,31.2,40.6 
1439260115.4,286078798.6,31.2,40.1 
1439260135.5,286078801.3,31.2,40.6 
1439260155.7,286078797.3,31.2,40.6 
1439260175.8,286078802.6,31.2,40.6 
1439260195.9,286078802.3,31.2,40.6 
1439260216.0,286078800.6,31.2,40.1 
1439260235.3,286078799.6,31.2,40.1 
1439260255.4,286078797.5,31.2,40.6 
1439260275.5,286078803.0,31.2,40.6 
1439260295.6,286078797.1,31.2,40.6 
1439260315.8,286078798.9,31.2,40.6 
1439260335.9,286078802.5,31.2,40.6 
1439260356.0,286078802.7,31.2,40.6 
1439260375.2,286078798.9,31.2,40.6 
1439260395.4,286078802.6,31.2,40.6 
1439260415.5,286078800.2,31.2,40.6 
1439260435.6,286078800.8,31.2,40.6 
1439260455.7,286078795.2,31.2,40.6 
1439260475.9,286078806.3,31.2,40.6 
1439260496.0,286078799.3,31.2,40.6 
1439260515.2,286078798.5,31.2,40.6 
1439260535.4,286078800.9,31.2,40.6 
1439260555.5,286078798.5,31.2,40.6 
1439260575.6,286078800.7,31.2,40.6 
1439260595.8,286078800.7,31.2,40.6 
1439260615.9,286078802.7,31.2,40.6 
1439260636.1,286078798.2,31.2,40.6 
1439260655.3,286078798.8,31.2,40.6 
1439260675.4,286078803.1,31.2,40.6 
1439260695.6,286078798.9,31.2,40.6 
1439260715.7,286078799.0,31.2,40.6 
1439260735.8,286078801.3,31.2,40.6 
1439260755.9,286078799.2,31.2,40.6 
1439260776.1,286078798.7,31.2,40.6 
1439260795.3,286078801.5,31.2,40.6 
1439260815.4,286078795.9,31.2,40.6 
1439260835.6,286078802.6,31.2,40.6 
1439260855.7,286078802.5,31.2,40.6 
1439260875.8,286078800.0,31.2,40.6 
1439260896.0,286078800.1,31.2,40.6 
1439260916.1,286078801.9,31.2,40.6 
1439260935.3,286078798.0,31.2,40.6 
1439260955.4,286078798.4,31.2,40.6 
1439260975.6,286078802.3,31.2,40.6 
1439260995.7,286078804.1,31.2,40.6 
1439261015.8,286078796.9,31.2,40.6 
1439261035.9,286078800.0,31.2,41.1 
1439261056.1,286078799.2,31.2,41.1 
1439261075.3,286078802.5,31.2,41.1 
1439261095.4,286078802.3,31.2,40.6 
1439261115.6,286078803.0,31.2,40.6 
1439261135.7,286078797.0,31.2,40.6 
1439261155.8,286078804.0,31.2,41.1 
1439261175.9,286078796.9,31.2,40.6 
1439261196.1,286078800.4,31.2,40.6 
1439261215.3,286078803.0,31.2,40.6 
1439261235.4,286078799.8,31.2,40.6 
1439261255.5,286078801.4,31.2,41.1 
1439261275.7,286078797.2,31.2,41.1 
1439261295.8,286078802.7,31.2,41.1 
1439261315.9,286078796.5,31.2,41.1 
1439261336.0,286078797.3,31.2,41.1 
1439261355.3,286078803.1,31.2,41.1 
1439261375.4,286078801.0,31.2,41.1 
1439261395.5,286078797.0,31.2,41.1 
1439261415.6,286078802.7,31.2,41.1 
1439261435.8,286078796.8,31.2,41.1 
1439261455.9,286078802.9,31.2,41.1 
1439261476.0,286078801.4,31.2,41.1 
1439261495.2,286078793.9,31.2,41.1 
1439261515.4,286078800.2,31.2,41.1 
1439261535.5,286078798.9,31.2,41.1 
1439261555.6,286078799.6,31.2,41.1 
1439261575.7,286078798.5,31.2,41.1 
1439261595.9,286078804.3,31.2,41.1 
1439261616.0,286078800.7,31.2,41.1 
1439261636.1,286078801.5,31.2,41.1 
1439261655.3,286078801.5,31.2,41.1 
1439261675.5,286078797.3,31.2,41.1 
1439261695.6,286078802.5,31.2,41.1 
1439261716.0,286078802.7,31.2,41.1 
1439261735.2,286078797.5,31.2,41.1 
1439261755.4,286078802.3,31.2,41.1 
1439261775.5,286078797.6,31.2,41.1 
1439261795.6,286078799.5,31.2,41.1 
1439261815.8,286078800.3,31.2,41.1 
1439261835.9,286078798.7,31.2,41.1 
1439261856.0,286078800.4,31.2,40.6 
1439261875.2,286078800.2,31.2,40.6 
1439261895.4,286078802.8,31.2,40.6 
1439261915.5,286078800.4,31.2,40.6 
1439261935.6,286078800.3,31.2,40.6 
1439261955.7,286078803.1,31.2,41.1 
1439261975.9,286078798.0,31.2,40.6 
1439261996.0,286078798.9,31.2,41.1 
