#timestamp,LO_Frequency,Temp,Hum 
1439280015.6,286078801.5,31.9,42.6 
1439280035.7,286078797.5,31.9,42.1 
1439280055.8,286078801.2,31.9,42.1 
1439280075.9,286078798.9,31.9,42.1 
1439280096.1,286078802.8,31.9,42.6 
1439280115.3,286078799.4,31.9,42.6 
1439280135.4,286078798.1,31.9,42.6 
1439280155.5,286078801.1,31.9,42.6 
1439280175.7,286078798.4,31.9,42.6 
1439280195.8,286078802.6,31.9,42.6 
1439280215.9,286078797.6,31.9,42.6 
1439280236.0,286078803.1,31.9,42.6 
1439280255.3,286078799.5,31.9,42.6 
1439280275.4,286078798.0,31.9,42.6 
1439280295.5,286078800.2,31.9,42.6 
1439280315.6,286078801.2,31.9,42.6 
1439280335.8,286078800.2,31.9,42.6 
1439280355.9,286078796.8,31.9,42.6 
1439280376.0,286078802.4,31.9,42.6 
1439280395.2,286078798.7,31.9,42.6 
1439280415.4,286078801.0,31.9,42.6 
1439280435.5,286078798.7,31.9,42.6 
1439280455.6,286078799.1,31.9,42.6 
1439280475.8,286078800.8,31.9,42.6 
1439280495.9,286078801.1,31.9,42.6 
1439280516.0,286078797.4,31.9,42.6 
1439280535.2,286078800.2,31.9,42.6 
1439280555.4,286078800.6,31.9,42.6 
1439280575.5,286078799.9,31.9,42.6 
1439280595.6,286078799.8,31.9,42.6 
1439280615.8,286078798.7,31.9,42.6 
1439280635.9,286078802.8,31.9,42.6 
1439280656.0,286078800.7,31.9,42.6 
1439280675.3,286078799.1,31.9,42.6 
1439280695.4,286078800.2,31.9,42.6 
1439280715.5,286078801.3,31.9,42.6 
1439280735.6,286078797.1,31.9,42.6 
1439280755.8,286078801.4,31.9,42.6 
1439280775.9,286078797.4,31.9,42.6 
1439280796.0,286078797.4,31.9,42.1 
1439280815.2,286078800.2,31.9,42.1 
1439280835.4,286078800.2,31.9,42.1 
1439280855.5,286078799.5,31.9,42.1 
1439280875.6,286078796.9,31.9,42.1 
1439280895.7,286078800.5,31.9,42.1 
1439280915.9,286078798.5,31.9,42.1 
1439280936.0,286078801.9,31.9,42.1 
1439280955.2,286078800.6,31.9,42.1 
1439280975.3,286078795.6,31.9,42.1 
1439280995.5,286078801.3,31.9,42.1 
1439281015.6,286078801.5,31.9,42.1 
1439281035.7,286078801.1,31.9,42.1 
1439281055.8,286078799.2,31.9,42.1 
1439281076.0,286078800.7,31.9,42.1 
1439281096.1,286078800.0,31.9,42.1 
1439281115.3,286078804.6,31.9,42.1 
1439281135.4,286078799.5,31.9,42.1 
1439281155.6,286078796.2,31.9,42.1 
1439281175.7,286078801.3,31.9,42.1 
1439281195.8,286078799.6,31.9,42.1 
1439281215.9,286078801.2,31.9,42.1 
1439281236.1,286078800.6,31.9,42.1 
1439281255.3,286078801.9,31.9,42.1 
1439281275.4,286078800.4,31.9,42.1 
1439281295.5,286078799.1,31.9,42.1 
1439281315.7,286078800.6,31.9,42.1 
1439281335.8,286078796.1,31.9,42.1 
1439281355.9,286078798.7,31.9,42.1 
1439281376.0,286078800.0,31.9,42.1 
1439281395.3,286078800.5,31.9,42.1 
1439281415.4,286078800.9,31.9,42.1 
1439281435.5,286078800.8,31.9,42.1 
1439281455.6,286078799.3,31.9,42.1 
1439281475.8,286078798.9,31.9,42.1 
1439281495.9,286078802.5,31.9,42.1 
1439281516.0,286078799.3,31.9,42.1 
1439281535.2,286078798.6,31.9,42.1 
1439281555.4,286078802.6,31.9,42.1 
1439281575.5,286078801.1,31.9,42.1 
1439281595.6,286078799.5,31.9,41.6 
1439281615.7,286078799.3,31.9,41.6 
1439281635.9,286078798.6,31.9,41.6 
1439281656.0,286078799.1,31.9,41.6 
1439281675.2,286078800.9,31.9,41.6 
1439281695.3,286078799.2,31.9,41.6 
1439281715.5,286078798.9,31.9,41.6 
1439281735.6,286078799.1,31.9,41.6 
1439281755.7,286078800.8,31.9,41.6 
1439281776.1,286078801.0,31.9,41.6 
1439281795.3,286078799.3,31.9,41.6 
1439281815.4,286078799.5,31.9,41.6 
1439281835.5,286078800.7,31.9,41.6 
1439281855.7,286078802.6,31.9,41.6 
1439281875.8,286078801.3,31.9,41.6 
1439281895.9,286078801.0,31.9,41.6 
1439281916.0,286078798.4,31.9,41.6 
1439281935.3,286078800.0,31.9,41.6 
1439281955.4,286078801.5,31.9,41.6 
1439281975.5,286078798.3,31.9,41.6 
1439281995.6,286078799.6,31.9,41.6 
1439282015.8,286078799.1,31.9,41.6 
1439282035.9,286078798.4,31.9,41.6 
1439282056.0,286078802.8,31.9,41.6 
1439282075.2,286078796.8,31.9,41.6 
1439282095.4,286078800.4,31.9,41.6 
1439282115.5,286078800.9,31.9,41.6 
1439282135.6,286078799.1,31.9,41.6 
1439282155.8,286078800.1,31.9,41.6 
1439282175.9,286078802.9,31.9,41.6 
1439282196.0,286078799.5,31.9,41.6 
1439282215.2,286078799.7,31.9,42.1 
1439282235.4,286078798.6,31.9,42.1 
1439282255.5,286078798.4,31.9,42.1 
1439282275.6,286078802.4,31.9,42.1 
1439282295.8,286078800.3,31.9,42.1 
1439282315.9,286078797.0,31.9,42.1 
1439282336.0,286078802.2,31.9,42.1 
1439282355.3,286078799.2,31.9,42.1 
1439282375.4,286078800.8,31.9,42.1 
1439282395.5,286078800.3,31.9,41.6 
1439282415.6,286078796.8,31.9,41.6 
1439282435.8,286078803.1,31.9,41.6 
1439282455.9,286078796.9,31.9,41.6 
1439282476.0,286078802.8,31.9,41.6 
1439282495.2,286078799.6,31.9,41.6 
1439282515.4,286078799.7,31.9,41.6 
1439282535.5,286078799.3,31.9,41.6 
1439282555.6,286078800.2,31.9,41.6 
1439282575.7,286078800.7,31.9,41.6 
1439282595.9,286078799.1,31.9,41.6 
1439282616.0,286078801.4,31.9,41.6 
1439282636.1,286078795.9,31.9,41.6 
1439282655.3,286078801.2,31.9,41.6 
1439282675.5,286078798.3,31.9,41.6 
1439282695.6,286078797.5,31.9,41.6 
1439282715.7,286078798.8,31.9,41.6 
1439282735.8,286078798.5,31.9,41.6 
1439282756.0,286078801.7,31.9,41.6 
1439282776.1,286078802.0,31.9,41.6 
1439282795.3,286078798.8,31.9,41.6 
1439282815.4,286078804.3,31.9,41.6 
1439282835.5,286078795.7,31.9,41.6 
1439282855.7,286078801.5,31.9,41.6 
1439282875.8,286078800.8,31.9,41.6 
1439282895.9,286078799.1,31.9,41.6 
1439282916.0,286078804.6,31.9,41.6 
1439282935.3,286078797.7,31.9,41.6 
1439282955.4,286078803.1,31.9,41.6 
1439282975.5,286078798.9,31.9,41.6 
1439282995.6,286078802.8,31.9,41.6 
1439283015.8,286078796.5,31.9,41.6 
1439283035.9,286078796.9,31.9,41.6 
1439283056.0,286078802.6,31.9,41.6 
1439283075.2,286078797.3,31.9,41.6 
1439283095.4,286078800.6,31.9,41.6 
1439283115.5,286078799.4,31.9,41.6 
1439283135.6,286078801.5,31.9,41.6 
1439283155.7,286078796.8,31.9,41.6 
1439283175.9,286078800.2,31.9,41.6 
1439283196.0,286078801.2,31.9,41.6 
1439283215.2,286078799.4,31.9,41.6 
1439283235.3,286078799.2,31.9,41.6 
1439283255.5,286078800.2,31.9,41.6 
1439283275.6,286078801.1,31.9,41.6 
1439283295.7,286078797.2,31.9,41.6 
1439283315.8,286078798.7,31.9,41.6 
1439283336.0,286078804.7,31.9,41.6 
1439283356.1,286078799.7,31.9,41.6 
1439283375.3,286078799.4,31.9,41.6 
1439283395.4,286078799.1,31.9,41.6 
1439283415.6,286078800.6,31.9,41.6 
1439283435.7,286078800.4,31.9,41.6 
1439283455.8,286078803.1,31.9,41.6 
1439283475.9,286078799.3,31.9,41.6 
1439283496.1,286078798.8,31.9,41.6 
1439283515.3,286078800.8,31.9,41.6 
1439283535.4,286078800.6,31.9,41.6 
1439283555.5,286078798.9,31.9,41.6 
1439283575.6,286078797.6,31.9,41.6 
1439283595.8,286078800.0,31.9,41.6 
