# file name; noise; peak f.; mag.; duration
20000101213140692_OBSJAROMER-R2_met.fits;0.326528;10576.2;1.03417;0.170667
20000101213150590_OBSJAROMER-R2_met.fits;0.227152;10612.8;0.679004;0.341333
20000101213200660_OBSJAROMER-R2_met.fits;0.440487;10646.5;1.21881;0.341333
20000101213300564_OBSJAROMER-R2_met.fits;0.181001;10570.3;0.416015;0.341333
20000101213430676_OBSJAROMER-R2_met.fits;0.421418;10601.1;0.855771;0.170667
20000101213516414_OBSJAROMER-R2_met.fits;0.201037;10633.3;0.454397;0.170667
20000101213536553_OBSJAROMER-R2_met.fits;0.178491;10639.2;0.451155;0.170667
20000101213610686_OBSJAROMER-R2_met.fits;0.555791;10636.2;1.34741;0.170667
20000101213725268_OBSJAROMER-R2_met.fits;0.102577;10589.4;0.22935;0.170667
20000101213904596_OBSJAROMER-R2_met.fits;0.149434;10587.9;0.944207;0.341333
20000101213912958_OBSJAROMER-R2_met.fits;0.191093;10599.6;0.389177;0.170667
20000101214000574_OBSJAROMER-R2_met.fits;0.29839;10611.3;0.601698;0.341333
20000101214116009_OBSJAROMER-R2_met.fits;0.183283;10642.1;0.44001;0.170667
20000101214136148_OBSJAROMER-R2_met.fits;0.153171;10567.4;0.422194;0.170667
20000101214236564_OBSJAROMER-R2_met.fits;0.162516;10608.4;0.413029;0.170667
20000101214301822_OBSJAROMER-R2_met.fits;0.151149;10598.1;0.326211;0.170667
20000101214330324_OBSJAROMER-R2_met.fits;0.129798;10595.2;1.12956;0.341333
20000101214416233_OBSJAROMER-R2_met.fits;0.19929;10549.8;0.410795;0.170667
20000101214421012_OBSJAROMER-R2_met.fits;0.125942;10601.1;0.278441;0.170667
20000101214526036_OBSJAROMER-R2_met.fits;0.0911872;10601.1;0.192167;0.170667
20000101214555049_OBSJAROMER-R2_met.fits;0.149239;10598.1;0.621766;0.341333
20000101214758441_OBSJAROMER-R2_met.fits;0.0956916;10612.8;0.24036;0.170667
20000101214955689_OBSJAROMER-R2_met.fits;0.138881;10593.8;0.291151;0.341333
20000101215235945_OBSJAROMER-R2_met.fits;0.17421;10617.2;0.359137;0.170667
20000101215256084_OBSJAROMER-R2_met.fits;0.149117;10615.7;0.426479;0.170667
20000101215435753_OBSJAROMER-R2_met.fits;0.184828;10609.9;0.385275;0.170667
20000101215630612_OBSJAROMER-R2_met.fits;0.187908;10633.3;0.719246;0.341333
20000101215836393_OBSJAROMER-R2_met.fits;0.190375;10618.7;0.460864;0.170667
20000101220000702_OBSJAROMER-R2_met.fits;0.333254;10628.9;1.06637;0.170667
20000101220040638_OBSJAROMER-R2_met.fits;0.173063;10611.3;0.561893;0.170667
20000101220056681_OBSJAROMER-R2_met.fits;0.130405;10640.6;0.265896;0.170667
20000101220130644_OBSJAROMER-R2_met.fits;0.39104;10602.5;1.14378;0.341333
20000101220145662_OBSJAROMER-R2_met.fits;0.125795;10617.2;1.21477;0.341333
20000101220155902_OBSJAROMER-R2_met.fits;0.223514;10549.8;0.600403;0.170667
20000101220320553_OBSJAROMER-R2_met.fits;0.173989;10636.2;0.443392;0.341333
20000101220520702_OBSJAROMER-R2_met.fits;0.243075;10611.3;0.769356;0.170667
20000101220610708_OBSJAROMER-R2_met.fits;0.31961;10628.9;0.947933;0.170667
20000101220850622_OBSJAROMER-R2_met.fits;0.149733;10579.1;0.589809;0.341333
20000101220920830_OBSJAROMER-R2_met.fits;0.256728;10639.2;0.525141;0.170667
20000101221036606_OBSJAROMER-R2_met.fits;0.129134;10563;0.408337;0.341333
20000101221055721_OBSJAROMER-R2_met.fits;0.146351;10621.6;0.368921;0.341333
20000101221310206_OBSJAROMER-R2_met.fits;0.158187;10599.6;0.45629;1.024
20000101221416254_OBSJAROMER-R2_met.fits;0.193083;10643.6;0.407589;0.170667
20000101221710676_OBSJAROMER-R2_met.fits;0.277024;10639.2;0.618148;0.170667
20000101221740372_OBSJAROMER-R2_met.fits;0.136382;10608.4;0.508038;0.170667
20000101222020628_OBSJAROMER-R2_met.fits;0.232269;10587.9;0.591909;0.170667
20000101222120702_OBSJAROMER-R2_met.fits;0.555261;10595.2;1.16707;0.170667
20000101222220606_OBSJAROMER-R2_met.fits;0.38877;10630.4;0.839167;0.341333
20000101222255081_OBSJAROMER-R2_met.fits;0.164391;10605.5;0.435045;0.170667
20000101222300713_OBSJAROMER-R2_met.fits;0.491049;10626;1.03029;0.170667
20000101222409492_OBSJAROMER-R2_met.fits;0.14771;10601.1;0.316783;0.170667
20000101222436457_OBSJAROMER-R2_met.fits;0.230901;10634.8;0.473608;0.170667
20000101222440724_OBSJAROMER-R2_met.fits;0.372438;10601.1;0.770121;0.170667
20000101222450622_OBSJAROMER-R2_met.fits;0.40238;10599.6;0.902265;0.341333
20000101222455742_OBSJAROMER-R2_met.fits;0.21966;10639.2;0.464129;0.170667
20000101222650601_OBSJAROMER-R2_met.fits;0.242276;10549.8;0.781059;0.341333
20000101222842900_OBSJAROMER-R2_met.fits;0.102051;10623;0.205956;0.170667
20000101222940585_OBSJAROMER-R2_met.fits;0.28104;10567.4;0.617937;0.341333
20000101223030590_OBSJAROMER-R2_met.fits;0.228257;10624.5;0.750906;0.341333
