#timestamp,LO_Frequency,Temp,Hum 
1439265615.6,286078797.8,30.5,41.6 
1439265635.8,286078800.6,30.5,41.6 
1439265655.9,286078796.0,30.5,41.6 
1439265676.0,286078800.2,30.5,41.6 
1439265695.2,286078800.2,30.5,41.6 
1439265715.4,286078800.1,30.5,41.6 
1439265735.5,286078801.3,30.5,41.6 
1439265755.6,286078798.5,30.5,41.1 
1439265775.7,286078802.7,30.5,41.6 
1439265795.9,286078799.9,30.5,41.6 
1439265816.0,286078801.0,30.5,41.6 
1439265835.2,286078801.0,30.5,41.6 
1439265855.4,286078797.4,30.5,41.6 
1439265875.5,286078798.5,30.5,41.6 
1439265895.6,286078796.9,30.5,41.6 
1439265915.7,286078802.3,30.5,41.6 
1439265935.9,286078802.7,30.5,41.6 
1439265956.0,286078800.7,30.5,41.6 
1439265975.2,286078799.5,30.5,41.6 
1439265995.4,286078802.6,30.5,41.6 
1439266015.5,286078799.6,30.5,41.6 
1439266035.6,286078799.1,30.5,41.6 
1439266055.7,286078798.6,30.5,41.6 
1439266075.9,286078802.8,30.5,41.6 
1439266096.0,286078797.8,30.5,41.6 
1439266115.2,286078798.5,30.5,41.6 
1439266135.3,286078800.7,30.5,41.6 
1439266155.5,286078800.7,30.5,41.6 
1439266175.6,286078801.3,30.5,41.6 
1439266195.7,286078802.7,30.5,41.6 
1439266215.9,286078798.7,30.5,41.6 
1439266236.0,286078801.4,30.5,41.6 
1439266256.1,286078801.0,30.5,41.6 
1439266275.3,286078799.9,30.5,41.6 
1439266295.4,286078803.6,30.5,41.6 
1439266315.6,286078797.0,30.5,41.6 
1439266335.7,286078800.0,30.5,41.6 
1439266355.9,286078802.6,30.5,41.6 
1439266376.0,286078796.8,30.5,41.6 
1439266396.1,286078799.2,30.5,41.6 
1439266415.3,286078797.0,30.5,41.6 
1439266435.5,286078804.1,30.5,41.6 
1439266455.6,286078797.9,30.5,41.6 
1439266475.7,286078800.9,30.5,41.6 
1439266495.8,286078798.7,30.5,41.6 
1439266516.0,286078801.2,30.5,41.6 
1439266536.1,286078799.3,30.5,41.6 
1439266555.3,286078798.5,30.5,41.6 
1439266575.4,286078803.0,30.5,41.6 
1439266595.5,286078799.5,30.5,41.6 
1439266615.7,286078800.8,30.5,41.6 
1439266635.8,286078799.1,30.5,41.6 
1439266655.9,286078799.6,30.5,41.6 
1439266676.0,286078801.3,30.5,41.6 
1439266695.3,286078797.0,30.5,41.6 
1439266715.4,286078802.5,30.5,41.6 
1439266735.5,286078798.7,30.5,41.6 
1439266755.6,286078800.5,30.5,41.6 
1439266775.8,286078801.1,30.5,41.6 
1439266795.9,286078797.7,30.5,41.6 
1439266816.0,286078801.5,30.5,41.6 
1439266835.3,286078799.7,30.5,41.6 
1439266855.4,286078798.3,30.5,41.6 
1439266875.5,286078798.5,30.5,41.6 
1439266895.6,286078804.1,30.5,41.6 
1439266915.8,286078801.6,30.5,41.6 
1439266935.9,286078802.6,30.5,41.6 
1439266956.0,286078797.3,30.5,41.6 
1439266975.2,286078799.0,30.5,41.6 
1439266995.4,286078801.0,30.5,41.6 
1439267015.5,286078800.2,30.5,41.6 
1439267035.6,286078802.2,30.5,41.6 
1439267055.8,286078801.3,30.5,41.6 
1439267075.9,286078797.5,30.5,41.6 
1439267096.0,286078800.7,30.5,41.6 
1439267115.2,286078801.2,30.5,41.6 
1439267135.4,286078803.0,30.5,41.6 
1439267155.5,286078799.4,30.5,41.6 
1439267175.6,286078796.5,30.5,41.6 
1439267195.7,286078799.0,30.5,41.6 
1439267215.9,286078800.7,30.5,41.6 
1439267236.0,286078797.5,30.5,41.6 
1439267255.2,286078800.9,30.5,41.6 
1439267275.4,286078802.9,30.5,41.6 
1439267295.5,286078801.2,30.5,41.6 
1439267315.6,286078798.7,30.5,41.6 
1439267335.7,286078800.6,30.5,41.6 
1439267355.9,286078800.4,30.5,41.6 
1439267376.0,286078800.6,30.5,41.6 
1439267395.2,286078798.5,30.5,41.6 
1439267415.3,286078802.8,30.5,41.6 
1439267435.5,286078799.7,30.5,41.6 
1439267455.6,286078799.8,30.5,41.6 
1439267475.7,286078798.8,30.5,41.6 
1439267495.8,286078802.9,30.5,41.6 
1439267516.0,286078797.2,30.5,41.6 
1439267536.1,286078803.5,30.5,41.6 
1439267555.3,286078800.6,30.5,41.6 
1439267575.4,286078794.0,30.5,41.6 
1439267595.6,286078800.4,30.5,41.6 
1439267615.7,286078800.2,30.5,41.6 
1439267635.8,286078802.6,30.5,41.6 
1439267655.9,286078800.9,30.5,41.6 
1439267676.1,286078799.1,30.5,41.6 
1439267695.3,286078799.6,30.5,41.6 
1439267715.4,286078795.4,30.5,41.6 
1439267735.5,286078800.7,30.5,41.6 
1439267755.7,286078797.5,30.5,41.6 
1439267775.8,286078801.5,30.5,41.6 
1439267796.0,286078797.7,30.5,41.6 
1439267816.1,286078801.4,30.5,41.6 
1439267835.3,286078800.3,30.5,41.6 
1439267855.4,286078804.6,30.5,41.6 
1439267875.6,286078798.8,30.5,41.6 
1439267895.7,286078799.0,30.5,41.6 
1439267915.8,286078798.9,30.5,41.6 
1439267935.9,286078802.4,30.5,41.6 
1439267956.1,286078800.7,30.5,41.6 
1439267975.3,286078799.0,30.5,41.6 
1439267995.4,286078797.5,30.5,41.6 
1439268015.5,286078797.5,30.5,41.6 
1439268035.7,286078803.0,30.5,41.6 
1439268055.8,286078797.5,30.5,41.6 
1439268075.9,286078802.3,30.5,41.6 
1439268096.0,286078802.7,30.5,41.6 
1439268115.3,286078797.8,30.5,41.6 
1439268135.4,286078801.2,30.5,41.6 
1439268155.5,286078800.8,30.5,41.6 
1439268175.6,286078799.3,30.5,41.6 
1439268195.8,286078800.9,30.5,41.6 
1439268215.9,286078801.0,30.5,41.6 
1439268236.0,286078798.1,30.5,41.6 
1439268255.2,286078798.0,30.5,41.6 
1439268275.4,286078801.4,30.5,41.6 
1439268295.5,286078798.9,30.5,41.6 
1439268315.6,286078802.1,30.5,41.6 
1439268335.7,286078800.2,30.5,41.6 
1439268355.9,286078804.0,30.5,42.1 
1439268376.0,286078796.1,30.5,42.1 
1439268396.1,286078797.4,30.5,42.1 
1439268415.3,286078801.1,30.5,42.1 
1439268435.5,286078798.8,30.5,42.1 
1439268455.6,286078801.8,30.5,42.1 
1439268475.7,286078799.5,30.5,42.1 
1439268495.8,286078798.8,30.5,42.1 
1439268516.0,286078801.3,30.5,42.1 
1439268536.1,286078799.3,30.5,42.1 
1439268555.3,286078797.2,30.5,42.1 
1439268575.4,286078804.0,30.5,42.1 
1439268595.6,286078803.1,30.5,42.1 
1439268615.7,286078801.4,30.5,42.1 
1439268635.8,286078801.3,30.5,42.1 
1439268655.9,286078799.8,30.5,42.1 
1439268676.1,286078797.5,30.5,42.1 
1439268695.3,286078801.3,30.5,42.1 
1439268715.4,286078800.6,30.5,42.1 
1439268735.5,286078799.1,30.5,42.1 
1439268755.6,286078800.5,30.5,42.1 
1439268775.8,286078800.1,30.5,42.1 
1439268795.9,286078800.4,30.5,42.1 
1439268816.0,286078800.9,30.5,42.1 
1439268835.2,286078798.7,30.5,42.1 
1439268855.4,286078799.6,30.5,42.1 
1439268875.5,286078800.9,30.5,42.1 
1439268895.6,286078799.7,30.5,42.1 
1439268915.7,286078797.8,30.5,42.1 
1439268935.9,286078799.7,30.5,42.1 
1439268956.0,286078800.9,30.5,42.1 
1439268975.2,286078797.4,30.5,42.1 
1439268995.4,286078800.2,30.5,42.1 
1439269015.5,286078800.2,30.5,42.1 
1439269035.6,286078800.8,30.5,42.1 
1439269055.7,286078797.3,30.5,42.1 
1439269075.9,286078802.9,30.5,42.1 
1439269096.0,286078797.4,30.5,42.1 
1439269115.2,286078800.8,30.5,42.1 
1439269135.3,286078799.5,30.5,42.1 
1439269155.5,286078798.5,30.5,42.1 
1439269175.6,286078797.9,30.5,42.1 
1439269195.7,286078801.4,30.5,42.1 
