#timestamp,LO_Frequency,Temp,Hum 
1439323216.1,286078801.4,32.6,41.1 
1439323235.3,286078798.7,32.6,41.1 
1439323255.4,286078802.1,32.6,41.1 
1439323275.6,286078801.0,32.6,41.1 
1439323295.7,286078799.4,32.6,41.1 
1439323315.8,286078803.0,32.6,41.1 
1439323335.9,286078796.8,32.6,41.1 
1439323356.1,286078802.8,32.6,41.1 
1439323375.3,286078801.1,32.6,41.1 
1439323395.4,286078800.5,32.6,41.1 
1439323415.5,286078801.4,32.6,41.1 
1439323435.7,286078797.4,32.6,41.1 
1439323455.8,286078803.1,32.6,41.1 
1439323475.9,286078799.5,32.6,40.6 
1439323496.1,286078799.3,32.6,40.6 
1439323515.3,286078798.9,32.6,40.6 
1439323535.4,286078799.5,32.6,40.6 
1439323555.6,286078800.0,32.6,40.6 
1439323575.7,286078802.5,32.6,40.6 
1439323595.8,286078799.9,32.6,40.6 
1439323615.9,286078801.3,32.6,40.6 
1439323636.1,286078796.9,32.6,40.6 
1439323655.3,286078802.3,32.6,40.6 
1439323675.4,286078796.9,32.6,40.6 
1439323695.5,286078800.9,32.6,40.6 
1439323715.7,286078798.9,32.6,40.6 
1439323735.8,286078798.4,32.6,40.6 
1439323755.9,286078800.1,32.6,40.6 
1439323776.1,286078802.7,32.6,40.6 
1439323795.3,286078801.2,32.6,40.6 
1439323815.4,286078797.2,32.6,40.6 
1439323835.6,286078802.6,32.6,40.6 
1439323855.7,286078797.4,32.6,40.6 
1439323875.8,286078800.9,32.6,40.6 
1439323895.9,286078800.3,32.6,40.6 
1439323916.1,286078800.7,32.6,40.6 
1439323935.3,286078798.4,32.6,40.6 
1439323955.4,286078802.0,32.6,40.6 
1439323975.5,286078802.6,32.6,40.6 
1439323995.7,286078797.2,32.6,40.6 
1439324015.8,286078800.4,32.6,40.6 
1439324035.9,286078799.9,32.6,40.6 
1439324056.0,286078798.6,32.6,40.6 
1439324075.3,286078802.3,32.6,40.6 
1439324095.4,286078801.5,32.6,40.6 
1439324115.5,286078798.7,32.6,40.6 
1439324135.6,286078800.0,32.6,40.6 
1439324155.8,286078802.2,32.6,40.6 
1439324175.9,286078803.1,32.6,40.6 
1439324196.0,286078799.5,32.6,40.6 
1439324215.2,286078801.0,32.6,40.6 
1439324235.4,286078801.5,32.6,40.6 
1439324255.5,286078798.3,32.6,40.6 
1439324275.6,286078797.5,32.6,40.6 
1439324295.8,286078799.7,32.6,40.6 
1439324315.9,286078794.0,32.6,40.6 
1439324336.0,286078803.4,32.6,40.6 
1439324355.3,286078803.5,32.6,40.6 
1439324375.4,286078801.3,32.6,40.6 
1439324395.5,286078801.3,32.6,40.6 
1439324415.6,286078799.7,32.6,40.6 
1439324435.8,286078799.9,32.6,40.6 
1439324455.9,286078798.4,32.6,40.6 
1439324476.0,286078801.5,32.6,40.6 
1439324495.2,286078798.6,32.6,40.6 
1439324515.4,286078801.7,32.6,40.6 
1439324535.5,286078801.0,32.6,40.6 
1439324555.6,286078799.4,32.6,40.6 
1439324575.7,286078800.5,32.6,40.6 
1439324595.9,286078800.8,32.6,40.6 
1439324616.0,286078799.6,32.6,40.1 
1439324635.2,286078798.1,32.6,40.1 
1439324655.3,286078799.9,32.6,40.1 
1439324675.5,286078799.8,32.6,40.1 
1439324695.6,286078798.2,32.6,40.1 
1439324715.7,286078803.0,32.6,40.1 
1439324735.8,286078797.1,32.6,40.1 
1439324756.0,286078800.8,32.6,40.1 
1439324776.1,286078803.1,32.6,40.1 
1439324795.3,286078800.3,32.6,40.1 
1439324815.5,286078800.2,32.6,40.1 
1439324835.6,286078800.5,32.6,40.1 
1439324855.7,286078800.3,32.6,40.1 
1439324875.8,286078801.3,32.6,40.1 
1439324896.0,286078798.6,32.6,40.1 
1439324916.1,286078802.0,32.6,40.1 
1439324935.3,286078800.2,32.6,40.1 
1439324955.4,286078802.7,32.6,40.1 
1439324975.6,286078797.5,32.6,40.1 
1439324995.7,286078797.7,32.6,40.1 
1439325015.8,286078796.2,32.6,40.6 
1439325035.4,286078802.7,32.6,40.6 
1439325055.5,286078797.5,32.6,40.1 
1439325075.6,286078801.2,32.6,40.1 
1439325095.8,286078798.3,32.6,40.1 
1439325115.9,286078797.8,32.6,40.1 
1439325136.0,286078797.4,32.6,39.6 
1439325155.2,286078801.2,32.6,39.6 
1439325175.4,286078798.3,32.6,40.1 
1439325195.5,286078798.2,32.6,40.1 
1439325215.6,286078800.9,32.6,39.6 
1439325235.8,286078799.8,32.6,39.6 
1439325255.9,286078796.5,32.6,39.6 
1439325276.0,286078801.0,32.6,39.6 
1439325295.2,286078796.9,32.6,39.6 
1439325315.4,286078800.7,32.6,39.6 
1439325335.5,286078797.2,32.6,39.6 
1439325355.6,286078800.1,32.6,39.6 
1439325375.8,286078799.5,32.6,39.6 
1439325395.9,286078800.7,32.6,39.6 
1439325416.0,286078800.6,32.6,39.6 
1439325435.2,286078798.4,32.6,39.6 
1439325455.4,286078799.6,32.6,39.6 
1439325475.5,286078801.4,32.6,39.6 
1439325495.6,286078801.0,32.6,39.6 
1439325515.7,286078799.1,32.6,39.6 
1439325535.9,286078800.9,32.6,39.6 
1439325556.0,286078799.2,32.6,39.6 
1439325575.2,286078796.8,32.6,39.6 
1439325595.4,286078801.3,32.6,39.6 
1439325615.5,286078801.3,32.6,39.6 
1439325635.6,286078801.2,32.6,39.6 
1439325655.7,286078795.6,32.6,39.6 
1439325675.9,286078801.7,32.6,39.6 
1439325696.0,286078800.9,32.6,39.6 
1439325715.2,286078799.0,32.6,40.1 
1439325735.3,286078802.8,32.6,40.1 
1439325755.5,286078799.5,32.6,39.6 
1439325775.6,286078798.2,32.6,39.6 
1439325795.7,286078800.8,32.6,39.6 
1439325815.8,286078800.4,32.6,39.6 
1439325836.0,286078802.9,32.6,39.6 
1439325856.1,286078798.4,32.6,39.6 
1439325875.3,286078804.7,32.6,39.6 
1439325895.5,286078798.6,32.6,39.6 
1439325915.6,286078801.1,32.6,39.1 
1439325935.7,286078804.5,32.6,38.1 
1439325955.8,286078798.2,32.6,38.1 
1439325976.0,286078799.2,32.6,38.1 
1439325996.1,286078801.3,32.6,38.6 
1439326015.3,286078797.2,32.6,38.6 
1439326035.4,286078798.6,32.6,39.1 
1439326055.6,286078800.9,32.6,39.1 
1439326075.7,286078797.4,32.6,39.1 
1439326095.8,286078797.6,32.6,39.1 
1439326115.9,286078801.2,32.6,39.1 
1439326136.1,286078797.0,32.6,39.6 
1439326155.3,286078800.7,32.6,39.6 
1439326175.4,286078800.0,32.6,39.6 
1439326195.5,286078801.3,32.6,39.6 
1439326215.7,286078797.1,32.6,39.6 
1439326235.8,286078798.4,32.6,39.6 
1439326255.9,286078805.4,32.6,39.6 
1439326276.1,286078801.2,32.6,39.6 
1439326295.3,286078798.2,32.6,39.6 
1439326315.4,286078799.8,32.6,39.6 
1439326335.5,286078795.9,32.6,39.6 
1439326355.7,286078803.0,32.6,39.6 
1439326375.8,286078797.3,32.6,39.6 
1439326395.9,286078802.8,32.6,40.1 
1439326416.0,286078801.5,32.6,40.1 
1439326435.3,286078795.9,32.6,40.1 
1439326455.4,286078801.3,32.6,39.6 
1439326475.5,286078797.1,32.6,40.1 
1439326495.7,286078801.6,32.6,40.1 
1439326515.8,286078801.8,32.6,40.1 
1439326535.9,286078798.9,32.6,40.1 
1439326556.1,286078801.0,32.6,40.1 
1439326575.3,286078801.0,32.6,40.1 
1439326595.4,286078801.6,32.6,40.1 
1439326615.5,286078799.7,32.6,40.1 
1439326635.7,286078814.2,32.6,40.1 
1439326655.8,286078787.0,32.6,40.1 
1439326675.9,286078799.1,32.6,40.1 
1439326696.0,286078801.4,32.6,40.1 
1439326715.3,286078799.8,32.6,39.6 
1439326735.4,286078798.0,32.6,39.6 
1439326755.5,286078796.9,32.6,39.6 
1439326775.7,286078802.6,32.6,39.6 
1439326795.8,286078799.4,32.6,39.6 
