# file name; noise; peak f.; mag.; duration
20000101163212905_OBSJAROMER-R2_met.fits;0.147516;10633.3;0.318355;2.048
20000101163320660_OBSJAROMER-R2_met.fits;0.216551;10617.2;0.823343;0.341333
20000101163356500_OBSJAROMER-R2_met.fits;0.211368;10601.1;0.42967;0.170667
20000101163421417_OBSJAROMER-R2_met.fits;0.103102;10599.6;0.214175;0.512
20000101163635732_OBSJAROMER-R2_met.fits;0.135928;10608.4;0.445884;0.170667
20000101163640169_OBSJAROMER-R2_met.fits;0.152297;10612.8;0.316412;0.341333
20000101163650580_OBSJAROMER-R2_met.fits;0.19872;10602.5;0.402283;0.341333
20000101163655870_OBSJAROMER-R2_met.fits;0.19933;10601.1;0.445847;0.170667
20000101163816425_OBSJAROMER-R2_met.fits;0.190061;10602.5;0.580818;0.170667
20000101163836734_OBSJAROMER-R2_met.fits;0.159334;10637.7;0.336144;0.170667
20000101163920596_OBSJAROMER-R2_met.fits;0.155548;10609.9;0.362789;0.341333
20000101163950633_OBSJAROMER-R2_met.fits;0.162708;10596.7;0.519524;0.341333
20000101163956094_OBSJAROMER-R2_met.fits;0.171563;10614.3;0.441764;0.170667
20000101164016233_OBSJAROMER-R2_met.fits;0.159449;10586.4;0.391473;0.170667
20000101164036372_OBSJAROMER-R2_met.fits;0.131851;10647.9;0.419401;0.170667
20000101164206313_OBSJAROMER-R2_met.fits;0.10206;10592.3;0.207488;0.170667
20000101164230206_OBSJAROMER-R2_met.fits;0.134506;10590.8;0.443228;0.170667
20000101164326697_OBSJAROMER-R2_met.fits;0.128992;10617.2;0.322537;3.75467
20000101164340692_OBSJAROMER-R2_met.fits;0.254924;10573.2;0.909802;0.341333
20000101164416190_OBSJAROMER-R2_met.fits;0.181821;10627.4;0.378691;0.170667
20000101164650644_OBSJAROMER-R2_met.fits;0.177187;10589.4;0.653912;0.341333
20000101164705662_OBSJAROMER-R2_met.fits;0.143937;10599.6;0.470628;0.170667
20000101164730580_OBSJAROMER-R2_met.fits;0.148574;10639.2;0.403273;0.341333
20000101164816660_OBSJAROMER-R2_met.fits;0.174592;10620.1;0.462122;0.170667
20000101164904788_OBSJAROMER-R2_met.fits;0.150513;10598.1;0.362533;0.170667
20000101164910590_OBSJAROMER-R2_met.fits;0.187869;10579.1;0.402046;0.341333
20000101164914857_OBSJAROMER-R2_met.fits;0.0804964;10582;0.173472;0.170667
20000101165010836_OBSJAROMER-R2_met.fits;0.296655;10599.6;0.651924;0.170667
20000101165033364_OBSJAROMER-R2_met.fits;0.143349;10604;0.441189;0.170667
20000101165330686_OBSJAROMER-R2_met.fits;0.509621;10634.8;1.19537;0.341333
20000101165339732_OBSJAROMER-R2_met.fits;0.0894007;10549.8;0.196473;0.170667
20000101165530665_OBSJAROMER-R2_met.fits;0.518471;10606.9;1.0794;0.341333
20000101165820649_OBSJAROMER-R2_met.fits;0.326564;10577.6;0.902789;0.341333
20000101170000660_OBSJAROMER-R2_met.fits;0.308434;10608.4;0.777671;0.170667
20000101170116265_OBSJAROMER-R2_met.fits;0.187769;10604;0.42944;0.170667
20000101170150740_OBSJAROMER-R2_met.fits;0.355843;10643.6;0.979463;0.170667
20000101170210708_OBSJAROMER-R2_met.fits;0.303968;10586.4;0.645193;0.170667
20000101170336041_OBSJAROMER-R2_met.fits;0.189936;10645;0.480288;0.170667
20000101170340649_OBSJAROMER-R2_met.fits;0.276405;10642.1;0.638083;0.170667
20000101170410686_OBSJAROMER-R2_met.fits;0.21805;10606.9;0.969266;0.341333
20000101170535849_OBSJAROMER-R2_met.fits;0.253293;10634.8;0.552589;0.170667
20000101170640702_OBSJAROMER-R2_met.fits;0.449452;10633.3;0.94115;0.170667
20000101170647358_OBSJAROMER-R2_met.fits;0.148532;10642.1;0.304802;0.170667
20000101170656404_OBSJAROMER-R2_met.fits;0.20051;10623;0.622957;0.170667
20000101170720809_OBSJAROMER-R2_met.fits;0.39233;10599.6;0.788847;0.170667
20000101170850750_OBSJAROMER-R2_met.fits;0.193665;10645;0.766223;0.170667
20000101170856212_OBSJAROMER-R2_met.fits;0.207646;10579.1;0.477667;0.341333
20000101170940585_OBSJAROMER-R2_met.fits;0.24077;10630.4;0.529809;0.170667
20000101170950654_OBSJAROMER-R2_met.fits;0.183072;10555.7;0.683954;0.341333
20000101170955774_OBSJAROMER-R2_met.fits;0.36111;10626;0.77865;0.170667
20000101171036052_OBSJAROMER-R2_met.fits;0.274845;10580.6;0.582317;0.170667
20000101171040660_OBSJAROMER-R2_met.fits;0.314791;10633.3;0.72694;0.341333
20000101171125204_OBSJAROMER-R2_met.fits;0.13782;10606.9;0.347493;0.170667
20000101171229033_OBSJAROMER-R2_met.fits;0.107555;10590.8;0.216285;0.170667
20000101171235860_OBSJAROMER-R2_met.fits;0.280252;10601.1;0.632481;0.170667
20000101171410750_OBSJAROMER-R2_met.fits;0.255633;10598.1;0.644957;0.170667
20000101171556222_OBSJAROMER-R2_met.fits;0.226284;10614.3;0.599496;0.170667
20000101171630697_OBSJAROMER-R2_met.fits;0.394514;10624.5;1.06261;0.170667
20000101171710633_OBSJAROMER-R2_met.fits;0.232043;10627.4;0.550013;0.341333
20000101171756030_OBSJAROMER-R2_met.fits;0.198507;10606.9;0.670627;0.341333
20000101171836308_OBSJAROMER-R2_met.fits;0.215984;10645;0.748916;0.341333
20000101171856446_OBSJAROMER-R2_met.fits;0.321397;10643.6;0.726241;0.170667
20000101171916585_OBSJAROMER-R2_met.fits;0.302834;10611.3;0.671813;0.170667
20000101171958057_OBSJAROMER-R2_met.fits;0.0953661;10615.7;0.194156;0.170667
20000101172116734_OBSJAROMER-R2_met.fits;0.130299;10579.1;0.306646;0.170667
20000101172203668_OBSJAROMER-R2_met.fits;0.136128;10604;0.419216;0.170667
20000101172240702_OBSJAROMER-R2_met.fits;0.356467;10599.6;1.04042;0.170667
20000101172435902_OBSJAROMER-R2_met.fits;0.130845;10633.3;0.573036;0.341333
20000101172440681_OBSJAROMER-R2_met.fits;0.468092;10642.1;1.0658;0.341333
20000101172447508_OBSJAROMER-R2_met.fits;0.0963911;10599.6;0.201079;0.170667
20000101172520617_OBSJAROMER-R2_met.fits;0.347336;10642.1;0.768926;0.341333
20000101172534270_OBSJAROMER-R2_met.fits;0.14051;10601.1;0.355032;0.170667
20000101172547412_OBSJAROMER-R2_met.fits;0.171071;10606.9;0.356522;6.31467
20000101172556798_OBSJAROMER-R2_met.fits;0.152191;10571.8;0.426925;1.70667
20000101172601748_OBSJAROMER-R2_met.fits;0.151252;10567.4;0.326796;1.536
20000101172616596_OBSJAROMER-R2_met.fits;0.341793;10595.2;0.70088;0.170667
20000101172620350_OBSJAROMER-R2_met.fits;0.128439;10608.4;1.30627;8.36267
20000101172635710_OBSJAROMER-R2_met.fits;0.200137;10637.7;0.675815;0.341333
20000101172655849_OBSJAROMER-R2_met.fits;0.269402;10623;0.540401;0.170667
20000101172732542_OBSJAROMER-R2_met.fits;0.133481;10626;0.275309;0.170667
20000101172756265_OBSJAROMER-R2_met.fits;0.25513;10636.2;0.89209;0.170667
20000101172820670_OBSJAROMER-R2_met.fits;0.280252;10620.1;1.06142;0.341333
20000101172836542_OBSJAROMER-R2_met.fits;0.305289;10614.3;0.852361;0.170667
20000101172840638_OBSJAROMER-R2_met.fits;0.448057;10612.8;0.975681;0.341333
20000101173040617_OBSJAROMER-R2_met.fits;0.381308;10626;0.786541;0.170667
