# file name; noise; peak f.; mag.; duration
20000102053316094_OBSJAROMER-R2_met.fits;0.131279;10642.1;0.278644;0.170667
20000102053416340_OBSJAROMER-R2_met.fits;0.193546;10624.5;0.444782;0.170667
20000102053443134_OBSJAROMER-R2_met.fits;0.101146;10636.2;0.206399;0.170667
20000102053549865_OBSJAROMER-R2_met.fits;0.120252;10624.5;0.388609;0.512
20000102053717076_OBSJAROMER-R2_met.fits;0.0758894;10593.8;0.153908;0.170667
20000102053821417_OBSJAROMER-R2_met.fits;0.185741;10586.4;0.625901;0.341333
20000102053834046_OBSJAROMER-R2_met.fits;0.192932;10606.9;0.43757;0.170667
20000102053850601_OBSJAROMER-R2_met.fits;0.220003;10571.8;0.794547;0.341333
20000102054135465_OBSJAROMER-R2_met.fits;0.255586;10620.1;0.559981;0.512
20000102054203454_OBSJAROMER-R2_met.fits;0.0687589;10599.6;0.170207;0.170667
20000102054500606_OBSJAROMER-R2_met.fits;0.280553;10571.8;0.643493;0.170667
20000102054503678_OBSJAROMER-R2_met.fits;0.187902;10571.8;0.682219;2.21867
20000102054514772_OBSJAROMER-R2_met.fits;0.120899;10599.6;0.282926;0.170667
20000102054550782_OBSJAROMER-R2_met.fits;0.214617;10602.5;0.432498;0.170667
20000102054740521_OBSJAROMER-R2_met.fits;0.156095;10606.9;0.364498;0.341333
20000102054756052_OBSJAROMER-R2_met.fits;0.199731;10623;0.513798;0.170667
20000102054808852_OBSJAROMER-R2_met.fits;0.138431;10587.9;0.824999;0.682667
20000102054820628_OBSJAROMER-R2_met.fits;0.420311;10612.8;0.971413;0.170667
20000102054830526_OBSJAROMER-R2_met.fits;0.234145;10593.8;0.605844;0.341333
20000102054917460_OBSJAROMER-R2_met.fits;0.102287;10599.6;0.204968;0.170667
20000102054930601_OBSJAROMER-R2_met.fits;0.20506;10633.3;0.481292;0.170667
20000102054953641_OBSJAROMER-R2_met.fits;0.174548;10582;0.424098;0.170667
20000102055016340_OBSJAROMER-R2_met.fits;0.137048;10642.1;0.316868;0.170667
20000102055020777_OBSJAROMER-R2_met.fits;0.237716;10599.6;0.491363;0.170667
20000102055030676_OBSJAROMER-R2_met.fits;0.240443;10592.3;0.613602;0.170667
20000102055100542_OBSJAROMER-R2_met.fits;0.221956;10585;0.537632;0.341333
20000102055200617_OBSJAROMER-R2_met.fits;0.491175;10570.3;1.04593;0.170667
20000102055240382_OBSJAROMER-R2_met.fits;0.168936;10604;0.375548;0.170667
20000102055410494_OBSJAROMER-R2_met.fits;0.169946;10598.1;0.392233;0.341333
20000102055438484_OBSJAROMER-R2_met.fits;0.156075;10598.1;0.32838;0.170667
20000102055450601_OBSJAROMER-R2_met.fits;0.347227;10634.8;1.0533;0.170667
20000102055516372_OBSJAROMER-R2_met.fits;0.139971;10636.2;0.317466;0.170667
20000102055530537_OBSJAROMER-R2_met.fits;0.372007;10636.2;0.745226;0.170667
20000102055640681_OBSJAROMER-R2_met.fits;0.278417;10609.9;0.674582;0.170667
20000102055830590_OBSJAROMER-R2_met.fits;0.155789;10615.7;0.651667;0.170667
20000102055936297_OBSJAROMER-R2_met.fits;0.205815;10582;0.443934;0.170667
20000102055950633_OBSJAROMER-R2_met.fits;0.191752;10599.6;0.910583;0.170667
20000102055956436_OBSJAROMER-R2_met.fits;0.194875;10626;0.398782;0.170667
20000102060000532_OBSJAROMER-R2_met.fits;0.280379;10626;0.587717;0.341333
20000102060006846_OBSJAROMER-R2_met.fits;0.119664;10587.9;0.248001;0.170667
20000102060253929_OBSJAROMER-R2_met.fits;0.103085;10601.1;0.210452;0.170667
20000102060320553_OBSJAROMER-R2_met.fits;0.145489;10601.1;0.509956;0.341333
20000102060457833_OBSJAROMER-R2_met.fits;0.167323;10585;0.43441;2.38933
20000102060510462_OBSJAROMER-R2_met.fits;0.152506;10624.5;0.326587;0.341333
20000102060515753_OBSJAROMER-R2_met.fits;0.157635;10636.2;0.323317;0.170667
20000102060620606_OBSJAROMER-R2_met.fits;0.190324;10647.9;0.831356;0.170667
20000102060650644_OBSJAROMER-R2_met.fits;0.30354;10565.9;0.794315;0.170667
20000102060653374_OBSJAROMER-R2_met.fits;0.169799;10623;0.712984;2.90133
20000102060706686_OBSJAROMER-R2_met.fits;0.16927;10601.1;0.448724;0.341333
20000102061131902_OBSJAROMER-R2_met.fits;0.116494;10604;0.449908;0.512
20000102061210644_OBSJAROMER-R2_met.fits;0.349739;10639.2;1.00054;0.170667
20000102061310548_OBSJAROMER-R2_met.fits;0.172948;10646.5;0.371034;0.341333
20000102061519060_OBSJAROMER-R2_met.fits;0.0771556;10647.9;0.185585;0.170667
20000102061535102_OBSJAROMER-R2_met.fits;0.1197;10549.8;0.247057;0.170667
20000102061600532_OBSJAROMER-R2_met.fits;0.227488;10557.1;0.463881;0.341333
20000102061720574_OBSJAROMER-R2_met.fits;0.405157;10558.6;0.853421;0.170667
20000102061850686_OBSJAROMER-R2_met.fits;0.461076;10643.6;1.0049;0.170667
20000102061920553_OBSJAROMER-R2_met.fits;0.166285;10586.4;0.617589;0.341333
20000102061940862_OBSJAROMER-R2_met.fits;0.149418;10605.5;0.304143;0.682667
20000102062030526_OBSJAROMER-R2_met.fits;0.278494;10598.1;0.638803;0.341333
20000102062110633_OBSJAROMER-R2_met.fits;0.593159;10599.6;1.29642;0.170667
20000102062213438_OBSJAROMER-R2_met.fits;0.155933;10631.8;0.348502;20.1387
20000102062300542_OBSJAROMER-R2_met.fits;0.147566;10643.6;0.547591;0.341333
20000102062329385_OBSJAROMER-R2_met.fits;0.138511;10592.3;0.338638;1.536
20000102062410516_OBSJAROMER-R2_met.fits;0.299842;10586.4;0.650345;0.341333
20000102062510590_OBSJAROMER-R2_met.fits;0.488205;10627.4;1.15451;0.170667
20000102062539262_OBSJAROMER-R2_met.fits;0.126942;10605.5;1.13638;0.170667
20000102062715348_OBSJAROMER-R2_met.fits;0.125099;10621.6;0.270739;0.170667
20000102062735998_OBSJAROMER-R2_met.fits;0.154531;10587.9;0.402562;0.170667
20000102062850580_OBSJAROMER-R2_met.fits;0.208314;10643.6;0.850763;0.341333
20000102062854164_OBSJAROMER-R2_met.fits;0.100988;10611.3;0.220159;0.170667
20000102063018985_OBSJAROMER-R2_met.fits;0.11486;10601.1;0.270652;0.170667
20000102063030590_OBSJAROMER-R2_met.fits;0.217073;10631.8;0.73347;0.341333
