# file name; noise; peak f.; mag.; duration
20000102013320702_OBSJAROMER-R2_met.fits;0.231732;10576.2;0.638354;0.170667
20000102013510612_OBSJAROMER-R2_met.fits;0.413076;10595.2;0.942731;0.341333
20000102013551230_OBSJAROMER-R2_met.fits;0.208716;10586.4;0.872538;0.512
20000102013700692_OBSJAROMER-R2_met.fits;0.200841;10558.6;0.779648;0.170667
20000102013820564_OBSJAROMER-R2_met.fits;0.28768;10595.2;0.577772;0.170667
20000102013840702_OBSJAROMER-R2_met.fits;0.49292;10579.1;1.14367;0.170667
20000102013945897_OBSJAROMER-R2_met.fits;0.160508;10614.3;0.380585;0.170667
20000102014016105_OBSJAROMER-R2_met.fits;0.174787;10628.9;0.356066;0.170667
20000102014200553_OBSJAROMER-R2_met.fits;0.210062;10639.2;0.555394;0.341333
20000102014212500_OBSJAROMER-R2_met.fits;0.296839;10620.1;0.618245;0.170667
20000102014330665_OBSJAROMER-R2_met.fits;0.270136;10640.6;0.895923;0.170667
20000102014340564_OBSJAROMER-R2_met.fits;0.188393;10598.1;0.618598;0.341333
20000102014639081_OBSJAROMER-R2_met.fits;0.141679;10595.2;0.405422;0.170667
20000102014736254_OBSJAROMER-R2_met.fits;0.178455;10642.1;0.365443;0.170667
20000102014840596_OBSJAROMER-R2_met.fits;0.321751;10627.4;0.887487;0.341333
20000102014910633_OBSJAROMER-R2_met.fits;0.435697;10645;1.00429;0.341333
20000102015150548_OBSJAROMER-R2_met.fits;0.277645;10640.6;0.702032;0.341333
20000102015355988_OBSJAROMER-R2_met.fits;0.147196;10599.6;0.3436;0.170667
20000102015430633_OBSJAROMER-R2_met.fits;0.262452;10549.8;0.535801;0.170667
20000102015500670_OBSJAROMER-R2_met.fits;0.638012;10620.1;1.35707;0.170667
20000102015549481_OBSJAROMER-R2_met.fits;0.15518;10608.4;0.38055;1.36533
20000102015553236_OBSJAROMER-R2_met.fits;0.101548;10599.6;0.272178;0.170667
20000102015710548_OBSJAROMER-R2_met.fits;0.245877;10612.8;0.492659;0.341333
20000102015836052_OBSJAROMER-R2_met.fits;0.227273;10567.4;0.459567;0.170667
20000102015930665_OBSJAROMER-R2_met.fits;0.37516;10621.6;0.999812;0.170667
20000102020040638_OBSJAROMER-R2_met.fits;0.242332;10608.4;0.667234;0.170667
20000102020110676_OBSJAROMER-R2_met.fits;0.558499;10599.6;1.15052;0.170667
20000102020135934_OBSJAROMER-R2_met.fits;0.146501;10599.6;0.397514;0.170667
20000102020320553_OBSJAROMER-R2_met.fits;0.180225;10595.2;0.519741;0.341333
20000102020410729_OBSJAROMER-R2_met.fits;0.369853;10599.6;0.870684;0.170667
20000102020500564_OBSJAROMER-R2_met.fits;0.402364;10554.2;0.819545;0.170667
20000102020700713_OBSJAROMER-R2_met.fits;0.390392;10604;0.866053;0.170667
20000102021010665_OBSJAROMER-R2_met.fits;0.304955;10605.5;0.642254;0.170667
20000102021259625_OBSJAROMER-R2_met.fits;0.127045;10587.9;0.295313;0.170667
20000102021540564_OBSJAROMER-R2_met.fits;0.277695;10577.6;0.616109;0.341333
20000102021546878_OBSJAROMER-R2_met.fits;0.0920126;10606.9;0.217134;0.170667
20000102021600702_OBSJAROMER-R2_met.fits;0.405462;10636.2;1.11604;0.170667
20000102021620670_OBSJAROMER-R2_met.fits;0.194175;10592.3;0.826011;0.170667
20000102021656340_OBSJAROMER-R2_met.fits;0.153435;10639.2;0.422897;0.170667
20000102021712382_OBSJAROMER-R2_met.fits;0.14043;10592.3;0.403263;0.170667
20000102021716478_OBSJAROMER-R2_met.fits;0.149899;10608.4;0.330212;0.170667
20000102021800681_OBSJAROMER-R2_met.fits;0.32269;10637.7;0.914754;0.170667
20000102021900585_OBSJAROMER-R2_met.fits;0.167254;10636.2;0.690642;0.341333
20000102021930622_OBSJAROMER-R2_met.fits;0.338015;10611.3;0.978096;0.341333
20000102022010558_OBSJAROMER-R2_met.fits;0.191216;10601.1;0.672631;0.341333
20000102022130601_OBSJAROMER-R2_met.fits;0.265504;10552.7;0.889013;0.341333
20000102022210537_OBSJAROMER-R2_met.fits;0.287934;10583.5;0.645746;0.341333
20000102022356350_OBSJAROMER-R2_met.fits;0.170447;10631.8;0.345969;0.170667
20000102022400617_OBSJAROMER-R2_met.fits;0.290343;10640.6;0.61425;0.170667
20000102022620564_OBSJAROMER-R2_met.fits;0.348666;10624.5;0.715961;0.341333
20000102022850750_OBSJAROMER-R2_met.fits;0.403682;10633.3;0.882502;0.170667
20000102022910548_OBSJAROMER-R2_met.fits;0.31642;10640.6;0.641605;0.341333
20000102022924713_OBSJAROMER-R2_met.fits;0.0750444;10599.6;0.1587;0.170667
