# file name; noise; peak f.; mag.; duration
20000101173120553_OBSJAROMER-R2_met.fits;0.164268;10642.1;0.334008;0.170667
20000101173135742_OBSJAROMER-R2_met.fits;0.159593;10604;0.338474;0.341333
20000101173150590_OBSJAROMER-R2_met.fits;0.176548;10642.1;0.357686;0.170667
20000101173200660_OBSJAROMER-R2_met.fits;0.321017;10634.8;0.849594;0.341333
20000101173230697_OBSJAROMER-R2_met.fits;0.437946;10593.8;1.07434;0.170667
20000101173256297_OBSJAROMER-R2_met.fits;0.258745;10605.5;0.554442;0.341333
20000101173330601_OBSJAROMER-R2_met.fits;0.275373;10620.1;0.57561;0.341333
20000101173335721_OBSJAROMER-R2_met.fits;0.246706;10582;0.887364;0.170667
20000101173400638_OBSJAROMER-R2_met.fits;0.193625;10604;0.465042;0.341333
20000101173615806_OBSJAROMER-R2_met.fits;0.294198;10643.6;0.866854;0.170667
20000101173726804_OBSJAROMER-R2_met.fits;0.150971;10623;0.315234;0.170667
20000101173756500_OBSJAROMER-R2_met.fits;0.41911;10623;0.892646;0.170667
20000101173855892_OBSJAROMER-R2_met.fits;0.25178;10621.6;0.526243;0.170667
20000101173916030_OBSJAROMER-R2_met.fits;0.22759;10580.6;0.537036;0.341333
20000101173950676_OBSJAROMER-R2_met.fits;0.260751;10563;0.758493;0.170667
20000101174236564_OBSJAROMER-R2_met.fits;0.238151;10646.5;0.581249;0.170667
20000101174436372_OBSJAROMER-R2_met.fits;0.20756;10646.5;0.474392;0.170667
20000101174625257_OBSJAROMER-R2_met.fits;0.181947;10599.6;0.427439;3.41333
20000101174632937_OBSJAROMER-R2_met.fits;0.160048;10593.8;0.4214;0.170667
20000101174639252_OBSJAROMER-R2_met.fits;0.157468;10601.1;0.97497;1.36533
20000101174833428_OBSJAROMER-R2_met.fits;0.108865;10612.8;0.226506;0.170667
20000101174930772_OBSJAROMER-R2_met.fits;0.226615;10574.7;0.501761;0.170667
20000101175400596_OBSJAROMER-R2_met.fits;0.280309;10605.5;0.62683;0.341333
20000101175410665_OBSJAROMER-R2_met.fits;0.372967;10623;1.12235;0.341333
20000101175455721_OBSJAROMER-R2_met.fits;0.27934;10602.5;0.855404;0.170667
20000101175458622_OBSJAROMER-R2_met.fits;0.220629;10599.6;0.585064;0.341333
20000101175640681_OBSJAROMER-R2_met.fits;0.210015;10627.4;1.01353;0.341333
20000101175700649_OBSJAROMER-R2_met.fits;0.184007;10604;0.688066;0.341333
20000101175936638_OBSJAROMER-R2_met.fits;0.349909;10628.9;0.775889;0.170667
20000101180100606_OBSJAROMER-R2_met.fits;0.299003;10577.6;0.688427;0.341333
20000101180107433_OBSJAROMER-R2_met.fits;0.167251;10601.1;0.357698;2.21867
20000101180342910_OBSJAROMER-R2_met.fits;0.0939191;10640.6;0.188953;0.170667
20000101180454249_OBSJAROMER-R2_met.fits;0.13185;10592.3;0.269096;0.341333
20000101180456468_OBSJAROMER-R2_met.fits;0.170913;10593.8;0.42678;1.19467
20000101180459710_OBSJAROMER-R2_met.fits;0.162738;10595.2;0.362563;1.70667
20000101180640574_OBSJAROMER-R2_met.fits;0.191971;10637.7;0.386521;0.170667
20000101180654569_OBSJAROMER-R2_met.fits;0.144671;10633.3;0.308143;15.872
20000101180856425_OBSJAROMER-R2_met.fits;0.287515;10602.5;0.607378;0.341333
20000101180939092_OBSJAROMER-R2_met.fits;0.125142;10605.5;0.260944;0.170667
20000101180955988_OBSJAROMER-R2_met.fits;0.204264;10643.6;0.567783;0.170667
20000101181036265_OBSJAROMER-R2_met.fits;0.206826;10552.7;0.931966;0.170667
20000101181143849_OBSJAROMER-R2_met.fits;0.186066;10606.9;0.388922;0.512
20000101181215934_OBSJAROMER-R2_met.fits;0.225262;10643.6;0.570966;0.341333
20000101181320617_OBSJAROMER-R2_met.fits;0.361187;10606.9;0.768209;0.170667
20000101181412158_OBSJAROMER-R2_met.fits;0.170576;10577.6;0.363544;0.341333
20000101181450729_OBSJAROMER-R2_met.fits;0.182244;10599.6;0.837869;0.170667
20000101181456361_OBSJAROMER-R2_met.fits;0.114968;10618.7;0.28485;0.170667
20000101181606164_OBSJAROMER-R2_met.fits;0.173217;10577.6;0.381426;0.170667
20000101181756414_OBSJAROMER-R2_met.fits;0.275416;10642.1;0.607195;0.170667
20000101181807166_OBSJAROMER-R2_met.fits;0.0959072;10640.6;0.198906;0.170667
20000101181816382_OBSJAROMER-R2_met.fits;0.167553;10601.1;0.393938;0.170667
20000101181850686_OBSJAROMER-R2_met.fits;0.198662;10586.4;0.645496;0.170667
20000101181956222_OBSJAROMER-R2_met.fits;0.221391;10611.3;0.536275;0.170667
20000101182301225_OBSJAROMER-R2_met.fits;0.16622;10611.3;0.378347;0.170667
20000101182313854_OBSJAROMER-R2_met.fits;0.17169;10599.6;0.855328;0.341333
20000101182437310_OBSJAROMER-R2_met.fits;0.0998574;10558.6;0.237826;0.170667
20000101182512468_OBSJAROMER-R2_met.fits;0.179069;10626;0.924551;0.341333
20000101182636265_OBSJAROMER-R2_met.fits;0.125559;10623;0.379916;0.170667
20000101182720638_OBSJAROMER-R2_met.fits;0.290978;10590.8;0.817457;0.341333
20000101182759209_OBSJAROMER-R2_met.fits;0.157215;10599.6;0.78451;0.682667
20000101182840169_OBSJAROMER-R2_met.fits;0.129555;10590.8;0.312714;0.853333
20000101182957652_OBSJAROMER-R2_met.fits;0.54428;10598.1;1.68325;0.170667
20000101183003284_OBSJAROMER-R2_met.fits;0.412943;10552.7;0.896139;0.170667
20000101183030761_OBSJAROMER-R2_met.fits;0.255872;10549.8;0.556211;0.170667
20000101183040660_OBSJAROMER-R2_met.fits;0.300775;10601.1;0.918696;0.341333
