# file name; noise; peak f.; mag.; duration
20000101073540734_OBSJAROMER-R2_met.fits;0.575983;10642.1;1.23519;0.341333
20000101073800681_OBSJAROMER-R2_met.fits;0.182087;10626;0.626002;0.341333
20000101073813481_OBSJAROMER-R2_met.fits;0.186822;10612.8;0.720261;0.512
20000101073836009_OBSJAROMER-R2_met.fits;0.1594;10574.7;0.400666;0.170667
20000101073840788_OBSJAROMER-R2_met.fits;0.409493;10631.8;0.99766;0.170667
20000101073916286_OBSJAROMER-R2_met.fits;0.146234;10586.4;0.461507;0.170667
20000101073935230_OBSJAROMER-R2_met.fits;0.124845;10604;0.322518;0.170667
20000101074000660_OBSJAROMER-R2_met.fits;0.233324;10612.8;0.494571;0.170667
20000101074035817_OBSJAROMER-R2_met.fits;0.18965;10551.3;0.520372;0.170667
20000101074135721_OBSJAROMER-R2_met.fits;0.194097;10583.5;0.562576;0.170667
20000101074356180_OBSJAROMER-R2_met.fits;0.170123;10609.9;0.510024;0.170667
20000101074411198_OBSJAROMER-R2_met.fits;0.135274;10614.3;0.511393;0.512
20000101074605886_OBSJAROMER-R2_met.fits;0.157625;10601.1;0.735761;0.512
20000101074620734_OBSJAROMER-R2_met.fits;0.264564;10608.4;0.889473;0.341333
20000101074631998_OBSJAROMER-R2_met.fits;0.132895;10596.7;0.275103;0.682667
20000101074636265_OBSJAROMER-R2_met.fits;0.173607;10589.4;0.392442;1.36533
20000101074646846_OBSJAROMER-R2_met.fits;0.155518;10595.2;0.333604;0.512
20000101074712105_OBSJAROMER-R2_met.fits;0.117478;10601.1;0.317132;0.170667
20000101074715518_OBSJAROMER-R2_met.fits;0.137106;10604;0.323115;1.536
20000101074920788_OBSJAROMER-R2_met.fits;0.266567;10639.2;0.997838;0.170667
20000101075015401_OBSJAROMER-R2_met.fits;0.145658;10598.1;0.325467;0.170667
20000101075050729_OBSJAROMER-R2_met.fits;0.349204;10602.5;0.882561;0.341333
20000101075130836_OBSJAROMER-R2_met.fits;0.301033;10586.4;0.674482;0.170667
20000101075240809_OBSJAROMER-R2_met.fits;0.3372;10612.8;0.883781;0.170667
20000101075255998_OBSJAROMER-R2_met.fits;0.22358;10609.9;0.486181;0.170667
20000101075310846_OBSJAROMER-R2_met.fits;0.277476;10631.8;0.61204;0.170667
20000101075321769_OBSJAROMER-R2_met.fits;0.0998835;10618.7;0.227541;0.170667
20000101075335422_OBSJAROMER-R2_met.fits;0.128497;10604;0.530315;0.170667
20000101075400681_OBSJAROMER-R2_met.fits;0.150177;10599.6;0.572362;0.341333
20000101075410750_OBSJAROMER-R2_met.fits;0.454013;10636.2;1.12867;0.170667
20000101075520724_OBSJAROMER-R2_met.fits;0.227134;10605.5;0.831335;0.341333
20000101075600660_OBSJAROMER-R2_met.fits;0.158019;10614.3;0.409462;0.341333
20000101075604926_OBSJAROMER-R2_met.fits;0.156124;10621.6;0.378381;0.853333
20000101075823166_OBSJAROMER-R2_met.fits;0.101931;10602.5;0.218656;1.87733
20000101075850814_OBSJAROMER-R2_met.fits;0.177029;10599.6;0.748953;0.170667
20000101075920852_OBSJAROMER-R2_met.fits;0.280953;10647.9;0.636469;0.170667
20000101075956180_OBSJAROMER-R2_met.fits;0.129291;10605.5;0.260964;0.170667
20000101080010686_OBSJAROMER-R2_met.fits;0.157192;10554.2;0.545717;0.341333
20000101080110761_OBSJAROMER-R2_met.fits;0.66793;10643.6;1.36444;0.341333
20000101080120660_OBSJAROMER-R2_met.fits;0.171853;10647.9;0.475526;0.341333
20000101080208105_OBSJAROMER-R2_met.fits;0.152343;10611.3;2.10787;9.89867
20000101080220734_OBSJAROMER-R2_met.fits;0.180174;10609.9;0.766048;0.341333
20000101080230974_OBSJAROMER-R2_met.fits;0.21701;10602.5;0.454323;0.170667
20000101080300841_OBSJAROMER-R2_met.fits;0.164907;10621.6;0.543694;0.170667
20000101080316201_OBSJAROMER-R2_met.fits;0.17478;10643.6;0.409022;0.170667
20000101080324734_OBSJAROMER-R2_met.fits;0.135224;10586.4;0.357264;0.512
20000101080538537_OBSJAROMER-R2_met.fits;0.0955253;10590.8;0.248093;0.170667
20000101080540756_OBSJAROMER-R2_met.fits;0.295579;10628.9;0.901122;0.170667
20000101080610793_OBSJAROMER-R2_met.fits;0.251646;10624.5;0.564628;0.170667
20000101080715988_OBSJAROMER-R2_met.fits;0.268379;10643.6;0.559069;0.170667
20000101080736126_OBSJAROMER-R2_met.fits;0.161769;10640.6;0.439626;0.170667
20000101080900777_OBSJAROMER-R2_met.fits;0.577633;10560.1;1.23213;0.170667
20000101081036350_OBSJAROMER-R2_met.fits;0.184797;10618.7;0.396693;0.170667
20000101081050686_OBSJAROMER-R2_met.fits;0.167648;10609.9;0.423432;0.341333
20000101081223188_OBSJAROMER-R2_met.fits;0.190711;10631.8;0.500024;2.21867
20000101081250665_OBSJAROMER-R2_met.fits;0.129375;10637.7;0.449714;0.341333
20000101081430846_OBSJAROMER-R2_met.fits;0.237522;10618.7;0.477831;0.170667
20000101081635945_OBSJAROMER-R2_met.fits;0.199432;10593.8;0.418344;0.341333
20000101081710078_OBSJAROMER-R2_met.fits;0.147927;10576.2;0.309145;0.341333
20000101081810665_OBSJAROMER-R2_met.fits;0.244332;10628.9;0.596571;0.341333
20000101081958526_OBSJAROMER-R2_met.fits;0.150695;10630.4;0.530409;0.170667
20000101082020713_OBSJAROMER-R2_met.fits;0.16396;10647.9;0.627993;0.341333
20000101082047166_OBSJAROMER-R2_met.fits;0.130223;10611.3;0.322972;0.853333
20000101082152361_OBSJAROMER-R2_met.fits;0.0981005;10599.6;0.196278;0.170667
20000101082210793_OBSJAROMER-R2_met.fits;0.163621;10642.1;0.817901;0.341333
20000101082250729_OBSJAROMER-R2_met.fits;0.181515;10620.1;0.722543;0.341333
20000101082340734_OBSJAROMER-R2_met.fits;0.342451;10599.6;0.775293;0.341333
20000101082356094_OBSJAROMER-R2_met.fits;0.166599;10599.6;0.352511;0.170667
20000101082559828_OBSJAROMER-R2_met.fits;0.101028;10577.6;0.26272;0.853333
20000101082622526_OBSJAROMER-R2_met.fits;0.0852378;10599.6;0.172169;0.170667
20000101082750932_OBSJAROMER-R2_met.fits;0.198937;10639.2;0.42126;0.170667
20000101082820798_OBSJAROMER-R2_met.fits;0.149423;10614.3;0.925563;0.170667
20000101082913534_OBSJAROMER-R2_met.fits;0.129207;10624.5;0.379493;1.024
20000101082921556_OBSJAROMER-R2_met.fits;0.160785;10571.8;0.343547;0.170667
