# file name; noise; peak f.; mag.; duration
20000101203220073_OBSJAROMER-R2_met.fits;0.143517;10605.5;0.35434;0.170667
20000101203249086_OBSJAROMER-R2_met.fits;0.167375;10599.6;0.499432;4.608
20000101203414249_OBSJAROMER-R2_met.fits;0.172176;10571.8;0.486914;1.536
20000101203535828_OBSJAROMER-R2_met.fits;0.103612;10558.6;0.209637;0.170667
20000101203650750_OBSJAROMER-R2_met.fits;0.275112;10637.7;0.555503;0.170667
20000101203720617_OBSJAROMER-R2_met.fits;0.452426;10627.4;0.951767;0.341333
20000101203850729_OBSJAROMER-R2_met.fits;0.238002;10617.2;0.883715;0.170667
20000101203930665_OBSJAROMER-R2_met.fits;0.406913;10621.6;1.04712;0.170667
20000101203950804_OBSJAROMER-R2_met.fits;0.325277;10596.7;0.679074;0.170667
20000101204021353_OBSJAROMER-R2_met.fits;0.100301;10608.4;0.205557;0.170667
20000101204528382_OBSJAROMER-R2_met.fits;0.100078;10612.8;0.220803;8.87467
20000101204539134_OBSJAROMER-R2_met.fits;0.0863779;10606.9;0.409671;1.536
20000101204631358_OBSJAROMER-R2_met.fits;0.15753;10585;0.445264;0.512
20000101204840553_OBSJAROMER-R2_met.fits;0.172337;10558.6;0.356313;0.341333
20000101204900692_OBSJAROMER-R2_met.fits;0.292486;10573.2;0.619825;0.170667
20000101205000596_OBSJAROMER-R2_met.fits;0.196854;10624.5;0.427261;0.341333
20000101205030633_OBSJAROMER-R2_met.fits;0.47722;10565.9;1.01421;0.341333
20000101205033364_OBSJAROMER-R2_met.fits;0.170692;10582;0.442269;0.170667
20000101205143849_OBSJAROMER-R2_met.fits;0.129472;10604;0.266162;0.170667
20000101205404990_OBSJAROMER-R2_met.fits;0.174009;10606.9;0.425011;0.341333
20000101205410622_OBSJAROMER-R2_met.fits;0.157461;10601.1;0.570651;0.341333
20000101205550633_OBSJAROMER-R2_met.fits;0.158274;10596.7;0.656232;0.341333
20000101205636201_OBSJAROMER-R2_met.fits;0.200028;10606.9;0.403035;0.170667
20000101205643028_OBSJAROMER-R2_met.fits;0.102441;10601.1;0.21333;0.170667
20000101205701801_OBSJAROMER-R2_met.fits;0.134976;10587.9;0.290339;0.170667
20000101205910654_OBSJAROMER-R2_met.fits;0.344573;10640.6;0.841669;0.170667
20000101205916286_OBSJAROMER-R2_met.fits;0.148598;10623;0.395658;0.170667
20000101205948884_OBSJAROMER-R2_met.fits;0.097221;10601.1;0.210848;0.170667
20000101210242110_OBSJAROMER-R2_met.fits;0.137343;10593.8;0.307422;0.170667
20000101210345940_OBSJAROMER-R2_met.fits;0.149841;10606.9;0.327107;0.512
20000101210350548_OBSJAROMER-R2_met.fits;0.162734;10628.9;0.356999;0.341333
20000101210710569_OBSJAROMER-R2_met.fits;0.215919;10601.1;0.476861;0.341333
20000101210800574_OBSJAROMER-R2_met.fits;0.259019;10639.2;0.635036;0.341333
20000101210812009_OBSJAROMER-R2_met.fits;0.171333;10646.5;0.658896;1.70667
20000101210816617_OBSJAROMER-R2_met.fits;0.109352;10624.5;0.608426;1.87733
20000101210821566_OBSJAROMER-R2_met.fits;0.141685;10631.8;0.481021;0.341333
20000101210830612_OBSJAROMER-R2_met.fits;0.355962;10636.2;0.945554;0.341333
20000101210930686_OBSJAROMER-R2_met.fits;0.657905;10589.4;1.32131;0.170667
20000101211040660_OBSJAROMER-R2_met.fits;0.607056;10604;1.31949;0.341333
20000101211050729_OBSJAROMER-R2_met.fits;0.376061;10599.6;0.904611;0.170667
20000101211136980_OBSJAROMER-R2_met.fits;0.182488;10598.1;0.431298;0.341333
20000101211350612_OBSJAROMER-R2_met.fits;0.184421;10599.6;0.443247;0.170667
20000101211403412_OBSJAROMER-R2_met.fits;0.152611;10590.8;0.582412;0.170667
20000101211430548_OBSJAROMER-R2_met.fits;0.190586;10598.1;0.383497;0.170667
20000101211556564_OBSJAROMER-R2_met.fits;0.13826;10612.8;0.294604;0.170667
20000101211604926_OBSJAROMER-R2_met.fits;0.158118;10618.7;0.36766;0.512
20000101211750569_OBSJAROMER-R2_met.fits;0.204453;10631.8;0.422325;0.341333
20000101211840574_OBSJAROMER-R2_met.fits;0.199468;10634.8;0.435952;0.341333
20000101211845865_OBSJAROMER-R2_met.fits;0.151715;10585;0.441151;0.170667
20000101212048233_OBSJAROMER-R2_met.fits;0.0733152;10576.2;0.154714;0.170667
20000101212200254_OBSJAROMER-R2_met.fits;0.0907579;10583.5;0.190896;0.170667
20000101212220564_OBSJAROMER-R2_met.fits;0.129356;10598.1;0.384805;0.341333
20000101212228244_OBSJAROMER-R2_met.fits;0.157531;10611.3;0.324664;0.170667
20000101212330708_OBSJAROMER-R2_met.fits;0.386894;10617.2;0.862751;0.170667
20000101212351188_OBSJAROMER-R2_met.fits;0.109681;10582;0.239018;0.170667
20000101212410814_OBSJAROMER-R2_met.fits;0.326504;10609.9;0.679874;0.170667
20000101212450580_OBSJAROMER-R2_met.fits;0.177067;10604;0.535133;0.341333
20000101212536318_OBSJAROMER-R2_met.fits;0.174823;10554.2;0.355824;0.170667
20000101212635881_OBSJAROMER-R2_met.fits;0.199561;10624.5;0.420785;0.170667
20000101212840638_OBSJAROMER-R2_met.fits;0.386139;10593.8;0.799846;0.341333
20000101213110654_OBSJAROMER-R2_met.fits;0.457855;10596.7;0.94956;0.341333
