# file name; noise; peak f.; mag.; duration
20000101103200873_OBSJAROMER-R2_met.fits;0.33546;10599.6;0.695944;0.170667
20000101103300777_OBSJAROMER-R2_met.fits;0.204876;10618.7;0.631804;0.170667
20000101103310676_OBSJAROMER-R2_met.fits;0.294586;10609.9;0.649894;0.341333
20000101103420649_OBSJAROMER-R2_met.fits;0.14351;10631.8;0.510451;0.341333
20000101103508948_OBSJAROMER-R2_met.fits;0.159786;10608.4;0.325862;0.341333
20000101103620798_OBSJAROMER-R2_met.fits;0.497113;10628.9;1.00756;0.170667
20000101103710804_OBSJAROMER-R2_met.fits;0.221849;10639.2;0.457114;0.170667
20000101103720702_OBSJAROMER-R2_met.fits;0.30116;10626;0.700778;0.341333
20000101103930750_OBSJAROMER-R2_met.fits;0.429202;10599.6;1.07807;0.170667
20000101103950718_OBSJAROMER-R2_met.fits;0.338207;10582;0.898804;0.170667
20000101104015806_OBSJAROMER-R2_met.fits;0.16317;10565.9;0.394891;0.341333
20000101104150697_OBSJAROMER-R2_met.fits;0.188271;10633.3;0.822874;0.341333
20000101104300670_OBSJAROMER-R2_met.fits;0.32765;10647.9;0.902232;0.341333
20000101104338388_OBSJAROMER-R2_met.fits;0.143201;10647.9;2.52145;7.168
20000101104347604_OBSJAROMER-R2_met.fits;0.133577;10570.3;0.326926;6.144
20000101104403305_OBSJAROMER-R2_met.fits;0.153711;10583.5;1.31466;0.853333
20000101104420713_OBSJAROMER-R2_met.fits;0.364213;10630.4;0.995074;0.341333
20000101104526932_OBSJAROMER-R2_met.fits;0.189294;10586.4;0.537109;0.170667
20000101104610622_OBSJAROMER-R2_met.fits;0.214556;10560.1;0.454503;0.170667
20000101104710697_OBSJAROMER-R2_met.fits;0.413644;10605.5;0.850915;0.170667
20000101104720084_OBSJAROMER-R2_met.fits;0.124912;10608.4;0.321265;0.170667
20000101104727422_OBSJAROMER-R2_met.fits;0.130842;10580.6;0.28319;1.024
20000101104800361_OBSJAROMER-R2_met.fits;0.150582;10598.1;0.42338;0.341333
20000101104813161_OBSJAROMER-R2_met.fits;0.134029;10611.3;0.30991;0.170667
20000101104830740_OBSJAROMER-R2_met.fits;0.301069;10583.5;0.756388;0.170667
20000101104838932_OBSJAROMER-R2_met.fits;0.192603;10621.6;0.391817;0.341333
20000101104920062_OBSJAROMER-R2_met.fits;0.17365;10560.1;0.3715;0.341333
20000101105030718_OBSJAROMER-R2_met.fits;0.450797;10596.7;1.03225;0.170667
20000101105110825_OBSJAROMER-R2_met.fits;0.153469;10617.2;0.620341;0.170667
20000101105220798_OBSJAROMER-R2_met.fits;0.249083;10636.2;0.680494;0.170667
20000101105247764_OBSJAROMER-R2_met.fits;0.0901664;10615.7;0.180659;0.170667
20000101105253225_OBSJAROMER-R2_met.fits;0.0852804;10598.1;0.178499;0.170667
20000101105300734_OBSJAROMER-R2_met.fits;0.210107;10599.6;0.559837;0.170667
20000101105336404_OBSJAROMER-R2_met.fits;0.259577;10645;0.530902;0.170667
20000101105356542_OBSJAROMER-R2_met.fits;0.14647;10599.6;0.390271;0.170667
20000101105512660_OBSJAROMER-R2_met.fits;0.138205;10583.5;0.450819;0.512
20000101105630484_OBSJAROMER-R2_met.fits;0.158107;10554.2;0.342812;1.36533
20000101105655913_OBSJAROMER-R2_met.fits;0.304244;10570.3;0.68519;0.170667
20000101105701204_OBSJAROMER-R2_met.fits;0.122839;10580.6;0.280456;2.56
20000101105740798_OBSJAROMER-R2_met.fits;0.274977;10636.2;0.752087;0.170667
20000101105757865_OBSJAROMER-R2_met.fits;0.142858;10604;0.371494;11.9467
20000101105811689_OBSJAROMER-R2_met.fits;0.136885;10577.6;0.296318;0.170667
20000101105813737_OBSJAROMER-R2_met.fits;0.159509;10602.5;0.367981;0.170667
20000101105831145_OBSJAROMER-R2_met.fits;0.197481;10623;0.985281;0.512
20000101105835412_OBSJAROMER-R2_met.fits;0.152339;10606.9;0.391643;0.341333
20000101105840702_OBSJAROMER-R2_met.fits;0.230099;10599.6;0.798458;0.341333
20000101105855721_OBSJAROMER-R2_met.fits;0.187854;10647.9;0.395116;0.170667
20000101105900670_OBSJAROMER-R2_met.fits;0.190913;10571.8;0.614262;0.341333
20000101105915860_OBSJAROMER-R2_met.fits;0.205319;10639.2;0.464559;0.170667
20000101105922857_OBSJAROMER-R2_met.fits;0.195122;10606.9;0.618903;0.170667
20000101110040681_OBSJAROMER-R2_met.fits;0.191688;10642.1;0.456631;0.170667
20000101110230761_OBSJAROMER-R2_met.fits;0.519295;10601.1;1.25523;0.170667
20000101110410772_OBSJAROMER-R2_met.fits;0.533338;10601.1;1.12476;0.170667
20000101110545833_OBSJAROMER-R2_met.fits;0.142786;10571.8;0.310664;0.853333
20000101110607678_OBSJAROMER-R2_met.fits;0.152603;10598.1;0.315443;0.170667
20000101110615870_OBSJAROMER-R2_met.fits;0.267912;10637.7;0.544676;0.170667
20000101110720724_OBSJAROMER-R2_met.fits;0.18784;10595.2;0.65927;0.341333
20000101110740692_OBSJAROMER-R2_met.fits;0.264361;10634.8;0.995329;0.341333
20000101110747177_OBSJAROMER-R2_met.fits;0.183273;10618.7;0.493877;1.70667
20000101110810729_OBSJAROMER-R2_met.fits;0.25749;10598.1;0.744478;0.341333
20000101110935721_OBSJAROMER-R2_met.fits;0.154475;10589.4;0.318224;0.170667
20000101111050644_OBSJAROMER-R2_met.fits;0.227552;10624.5;0.485493;0.341333
20000101111116244_OBSJAROMER-R2_met.fits;0.120565;10599.6;0.256724;0.170667
20000101111239529_OBSJAROMER-R2_met.fits;0.160929;10596.7;0.866922;0.512
20000101111320660_OBSJAROMER-R2_met.fits;0.17058;10551.3;0.488313;0.341333
20000101111340798_OBSJAROMER-R2_met.fits;0.356141;10587.9;0.749729;0.170667
20000101111430633_OBSJAROMER-R2_met.fits;0.228158;10608.4;0.500413;0.341333
20000101111510740_OBSJAROMER-R2_met.fits;0.237258;10574.7;0.699646;0.170667
20000101111536169_OBSJAROMER-R2_met.fits;0.120513;10606.9;0.259832;1.024
20000101111541289_OBSJAROMER-R2_met.fits;0.163675;10554.2;0.34008;0.512
20000101111543678_OBSJAROMER-R2_met.fits;0.168621;10592.3;0.445141;1.536
20000101111556137_OBSJAROMER-R2_met.fits;0.115713;10615.7;0.298268;0.170667
20000101111620713_OBSJAROMER-R2_met.fits;0.282049;10601.1;1.03504;0.341333
20000101111640681_OBSJAROMER-R2_met.fits;0.122416;10601.1;0.781767;0.341333
20000101111730686_OBSJAROMER-R2_met.fits;0.349493;10583.5;0.724775;0.170667
20000101111750996_OBSJAROMER-R2_met.fits;0.148036;10602.5;0.303016;0.170667
20000101111836222_OBSJAROMER-R2_met.fits;0.221919;10631.8;0.51621;0.512
20000101112000702_OBSJAROMER-R2_met.fits;0.167783;10593.8;0.472687;0.341333
20000101112020670_OBSJAROMER-R2_met.fits;0.186011;10611.3;0.549615;0.341333
20000101112036372_OBSJAROMER-R2_met.fits;0.147716;10586.4;0.319398;0.341333
20000101112050708_OBSJAROMER-R2_met.fits;0.232667;10604;0.958278;0.341333
20000101112220649_OBSJAROMER-R2_met.fits;0.195167;10574.7;0.403005;0.170667
20000101112255806_OBSJAROMER-R2_met.fits;0.188112;10599.6;0.461792;0.341333
20000101112320724_OBSJAROMER-R2_met.fits;0.324072;10602.5;0.681039;0.170667
20000101112410729_OBSJAROMER-R2_met.fits;0.285295;10617.2;0.648725;0.170667
20000101112509950_OBSJAROMER-R2_met.fits;0.146076;10592.3;0.491971;0.170667
20000101112636308_OBSJAROMER-R2_met.fits;0.186967;10614.3;0.38482;0.170667
20000101112740649_OBSJAROMER-R2_met.fits;0.194882;10636.2;0.560592;0.341333
20000101112743721_OBSJAROMER-R2_met.fits;0.161222;10611.3;0.383673;1.36533
20000101112921513_OBSJAROMER-R2_met.fits;0.133238;10642.1;0.408454;0.341333
20000101112924756_OBSJAROMER-R2_met.fits;0.168403;10627.4;0.41743;2.21867
20000101113030633_OBSJAROMER-R2_met.fits;0.171369;10614.3;0.345162;0.341333
20000101113040702_OBSJAROMER-R2_met.fits;0.223944;10637.7;0.825296;0.341333
20000101113043774_OBSJAROMER-R2_met.fits;0.140378;10587.9;0.326154;0.170667
20000101113056062_OBSJAROMER-R2_met.fits;0.142313;10557.1;0.347127;0.170667
