# file name; noise; peak f.; mag.; duration
20000101233256212_OBSJAROMER-R2_met.fits;0.157292;10630.4;0.461487;0.170667
20000101233440660_OBSJAROMER-R2_met.fits;0.363927;10627.4;0.870847;0.341333
20000101233615892_OBSJAROMER-R2_met.fits;0.122718;10623;0.284943;0.170667
20000101233729620_OBSJAROMER-R2_met.fits;0.0885424;10634.8;0.181278;0.170667
20000101233910654_OBSJAROMER-R2_met.fits;0.679574;10645;1.38252;0.341333
20000101233940692_OBSJAROMER-R2_met.fits;0.255;10615.7;0.700961;0.170667
20000101233956393_OBSJAROMER-R2_met.fits;0.157341;10630.4;0.369015;0.170667
20000101234019774_OBSJAROMER-R2_met.fits;0.153303;10599.6;0.563483;0.341333
20000101234101076_OBSJAROMER-R2_met.fits;0.154351;10618.7;1.34276;9.38667
20000101234140670_OBSJAROMER-R2_met.fits;0.404179;10633.3;0.852799;0.170667
20000101234240574_OBSJAROMER-R2_met.fits;0.226366;10601.1;0.459636;0.341333
20000101234320681_OBSJAROMER-R2_met.fits;0.289415;10647.9;1.03275;0.170667
20000101234456254_OBSJAROMER-R2_met.fits;0.172815;10582;0.374337;0.170667
20000101234516393_OBSJAROMER-R2_met.fits;0.197208;10577.6;0.394522;0.170667
20000101234531753_OBSJAROMER-R2_met.fits;0.239291;10617.2;0.732312;0.341333
20000101234620564_OBSJAROMER-R2_met.fits;0.193553;10582;0.429063;0.341333
20000101234828905_OBSJAROMER-R2_met.fits;0.146119;10577.6;0.449561;2.21867
20000101235110697_OBSJAROMER-R2_met.fits;0.241169;10601.1;0.973236;0.170667
20000101235230569_OBSJAROMER-R2_met.fits;0.247495;10601.1;0.631158;0.341333
20000101235340713_OBSJAROMER-R2_met.fits;0.61853;10592.3;1.29113;0.170667
20000101235500585_OBSJAROMER-R2_met.fits;0.205166;10611.3;0.638086;0.341333
20000101235630526_OBSJAROMER-R2_met.fits;0.150608;10551.3;0.328947;0.341333
20000101235640596_OBSJAROMER-R2_met.fits;0.447255;10599.6;0.994752;0.170667
20000101235650665_OBSJAROMER-R2_met.fits;0.269396;10599.6;0.83307;0.170667
20000101235810537_OBSJAROMER-R2_met.fits;0.182239;10549.8;0.448964;0.341333
20000101235836137_OBSJAROMER-R2_met.fits;0.187972;10582;0.379604;0.170667
20000101235850644_OBSJAROMER-R2_met.fits;0.277269;10589.4;0.664867;0.170667
20000101235910612_OBSJAROMER-R2_met.fits;0.220593;10609.9;0.873638;0.341333
20000102000110590_OBSJAROMER-R2_met.fits;0.163227;10611.3;0.490182;0.341333
20000102000130729_OBSJAROMER-R2_met.fits;0.258111;10611.3;0.702969;0.170667
20000102000500990_OBSJAROMER-R2_met.fits;0.133352;10586.4;1.33134;0.170667
20000102000536148_OBSJAROMER-R2_met.fits;0.166994;10647.9;0.407665;0.170667
20000102000710697_OBSJAROMER-R2_met.fits;0.377084;10639.2;0.928133;0.170667
20000102000715817_OBSJAROMER-R2_met.fits;0.146548;10599.6;0.320168;0.170667
20000102000823742_OBSJAROMER-R2_met.fits;0.172479;10555.7;0.352888;0.170667
20000102001044713_OBSJAROMER-R2_met.fits;0.260969;10586.4;0.836957;0.341333
20000102001126356_OBSJAROMER-R2_met.fits;0.151273;10593.8;0.380521;0.170667
20000102001400638_OBSJAROMER-R2_met.fits;0.254593;10642.1;1.00908;0.341333
20000102001430676_OBSJAROMER-R2_met.fits;0.145578;10636.2;0.78823;0.170667
20000102001656084_OBSJAROMER-R2_met.fits;0.200891;10633.3;0.403652;0.170667
20000102001716393_OBSJAROMER-R2_met.fits;0.117528;10601.1;0.279564;0.170667
20000102001720660_OBSJAROMER-R2_met.fits;0.174941;10605.5;0.646206;0.170667
20000102001816809_OBSJAROMER-R2_met.fits;0.130234;10640.6;0.3035;1.024
20000102002050580_OBSJAROMER-R2_met.fits;0.262072;10602.5;0.553684;0.341333
20000102002236393_OBSJAROMER-R2_met.fits;0.189005;10620.1;0.433785;0.170667
20000102002711166_OBSJAROMER-R2_met.fits;0.153147;10580.6;0.318865;0.170667
20000102002810558_OBSJAROMER-R2_met.fits;0.265119;10639.2;0.638081;0.341333
20000102002945790_OBSJAROMER-R2_met.fits;0.259839;10579.1;0.808534;0.170667
20000102002950569_OBSJAROMER-R2_met.fits;0.244095;10621.6;0.562095;0.341333
20000102003010708_OBSJAROMER-R2_met.fits;0.546322;10567.4;1.2838;0.170667
20000102003050644_OBSJAROMER-R2_met.fits;0.232649;10586.4;0.565912;0.170667
20000102003055934_OBSJAROMER-R2_met.fits;0.12723;10554.2;0.418546;0.170667
