#timestamp,LO_Frequency,Temp,Hum 
1439283615.9,286078802.7,31.9,41.6 
1439283636.0,286078798.5,31.9,41.6 
1439283655.2,286078800.0,31.9,41.6 
1439283675.4,286078801.0,31.9,41.6 
1439283695.5,286078801.1,31.9,41.6 
1439283715.6,286078801.0,31.9,41.6 
1439283735.7,286078799.3,31.9,41.6 
1439283755.9,286078801.5,31.9,41.6 
1439283776.0,286078798.5,31.9,41.6 
1439283795.2,286078798.4,31.9,41.6 
1439283815.3,286078803.1,31.9,41.6 
1439283835.5,286078798.1,31.9,41.6 
1439283855.6,286078800.8,31.9,41.6 
1439283875.7,286078795.3,31.9,41.6 
1439283895.9,286078802.7,31.9,41.6 
1439283916.0,286078798.7,31.9,41.6 
1439283936.1,286078797.4,31.9,41.6 
1439283955.3,286078800.2,31.9,41.6 
1439283975.5,286078799.1,31.9,41.6 
1439283995.6,286078798.4,31.9,41.6 
1439284015.7,286078800.6,31.9,41.6 
1439284035.8,286078798.5,31.9,41.1 
1439284056.0,286078800.5,31.9,41.1 
1439284076.1,286078801.9,31.9,41.1 
1439284095.3,286078802.7,31.9,41.1 
1439284115.4,286078797.8,31.9,41.1 
1439284135.6,286078800.3,31.9,41.1 
1439284155.7,286078800.5,31.9,41.1 
1439284175.8,286078798.6,31.9,41.1 
1439284196.0,286078801.8,31.9,41.1 
1439284216.1,286078798.4,31.9,41.1 
1439284235.3,286078800.5,31.9,41.1 
1439284255.4,286078801.5,31.9,41.6 
1439284275.6,286078798.8,31.9,41.6 
1439284295.7,286078800.8,31.9,41.6 
1439284315.8,286078796.8,31.9,41.6 
1439284336.0,286078803.8,31.9,41.6 
1439284356.1,286078801.0,31.9,41.6 
1439284375.3,286078796.8,31.9,41.6 
1439284395.4,286078800.2,31.9,41.6 
1439284415.6,286078800.5,31.9,41.1 
1439284435.7,286078800.3,31.9,41.6 
1439284455.8,286078801.4,31.9,41.6 
1439284475.9,286078796.9,31.9,41.6 
1439284496.1,286078799.2,31.9,41.1 
1439284515.3,286078801.0,31.9,41.1 
1439284535.4,286078801.5,31.9,41.1 
1439284555.5,286078797.8,31.9,41.1 
1439284575.7,286078803.1,31.9,41.1 
1439284595.8,286078797.3,31.9,41.1 
1439284615.9,286078800.6,31.9,41.1 
1439284636.0,286078801.5,31.9,41.1 
1439284655.3,286078799.2,31.9,41.1 
1439284675.4,286078799.1,31.9,41.1 
1439284695.5,286078798.5,31.9,41.1 
1439284715.6,286078802.8,31.9,41.1 
1439284735.8,286078799.5,31.9,41.1 
1439284755.9,286078799.5,31.9,41.1 
1439284776.0,286078801.2,31.9,41.1 
1439284795.2,286078798.8,31.9,41.1 
1439284815.4,286078800.3,31.9,41.1 
1439284835.5,286078802.6,31.9,41.1 
1439284855.6,286078798.4,31.9,41.1 
1439284875.7,286078800.4,31.9,41.1 
1439284895.9,286078797.2,31.9,41.1 
1439284916.0,286078800.5,31.9,41.1 
1439284935.2,286078801.0,31.9,41.1 
1439284955.3,286078800.7,31.9,41.1 
1439284975.5,286078800.5,31.9,41.1 
1439284995.6,286078798.5,31.9,41.1 
1439285015.7,286078800.1,31.9,41.1 
1439285035.8,286078802.5,31.9,41.1 
1439285056.0,286078796.9,31.9,41.1 
1439285076.1,286078802.0,31.9,41.1 
1439285095.3,286078801.3,31.9,41.1 
1439285115.4,286078798.7,31.9,41.1 
1439285135.6,286078800.0,31.9,41.1 
1439285155.7,286078799.7,31.9,41.1 
1439285175.8,286078801.2,31.9,41.1 
1439285195.9,286078798.6,31.9,41.1 
1439285216.1,286078796.9,31.9,41.1 
1439285235.3,286078802.9,31.9,41.1 
1439285255.4,286078798.8,31.9,41.1 
1439285275.5,286078798.2,31.9,40.6 
1439285295.7,286078796.7,31.9,40.6 
1439285315.8,286078797.7,31.9,40.6 
1439285335.9,286078801.2,31.9,40.6 
1439285356.0,286078801.4,31.9,40.6 
1439285375.3,286078799.3,31.9,40.6 
1439285395.4,286078796.9,31.9,40.6 
1439285415.5,286078798.3,31.9,40.6 
1439285435.6,286078798.6,31.9,40.6 
1439285455.8,286078801.2,31.9,40.6 
1439285475.9,286078799.1,31.9,40.1 
1439285496.0,286078803.1,31.9,40.1 
1439285515.2,286078801.4,31.9,40.1 
1439285535.4,286078798.3,31.9,40.1 
1439285555.5,286078799.8,31.9,40.1 
1439285575.6,286078799.1,31.9,40.1 
1439285595.7,286078800.7,31.9,40.1 
1439285615.9,286078800.9,31.9,40.1 
1439285636.0,286078798.7,31.9,40.1 
1439285655.2,286078802.2,31.9,39.6 
1439285675.3,286078800.9,31.9,39.6 
1439285695.5,286078798.1,31.9,39.6 
1439285715.6,286078801.4,31.9,39.6 
1439285735.7,286078798.0,31.9,39.6 
1439285755.9,286078801.3,31.9,39.6 
1439285776.0,286078799.4,31.9,39.6 
1439285795.2,286078800.9,31.9,39.6 
1439285815.4,286078798.3,31.9,39.6 
1439285835.5,286078799.2,31.9,39.6 
1439285855.6,286078797.9,31.9,39.6 
1439285875.7,286078802.6,31.9,39.6 
1439285895.9,286078796.2,31.9,39.6 
1439285916.0,286078798.5,31.9,39.6 
1439285935.2,286078806.0,31.9,39.6 
1439285955.4,286078798.7,31.9,39.6 
1439285975.5,286078800.6,31.9,39.6 
1439285995.6,286078797.4,31.9,39.6 
1439286015.7,286078802.9,31.9,39.6 
1439286035.9,286078801.1,31.9,39.6 
1439286056.0,286078796.8,31.9,39.6 
1439286075.2,286078800.3,31.9,39.1 
1439286095.3,286078797.3,31.9,39.1 
1439286115.5,286078800.6,31.9,39.1 
1439286135.6,286078802.4,31.9,38.6 
1439286155.7,286078799.1,31.9,38.6 
1439286175.8,286078801.5,31.9,38.6 
1439286196.0,286078801.3,31.9,38.6 
1439286216.1,286078799.8,31.9,38.6 
1439286235.3,286078794.0,31.9,38.6 
1439286255.4,286078799.0,31.9,38.1 
1439286275.6,286078801.9,31.9,38.1 
1439286295.7,286078801.0,31.9,38.1 
1439286315.8,286078796.9,31.9,38.1 
1439286335.9,286078802.0,31.9,37.2 
1439286356.1,286078802.5,31.9,35.7 
1439286375.3,286078799.7,31.9,34.7 
1439286395.4,286078799.8,31.9,35.7 
1439286415.5,286078798.4,31.9,36.2 
1439286435.7,286078801.2,31.9,36.7 
1439286455.8,286078797.0,31.9,36.7 
1439286475.9,286078801.7,31.9,37.2 
1439286496.0,286078801.3,31.9,37.2 
1439286515.3,286078799.9,31.9,37.2 
1439286535.4,286078799.1,31.9,37.6 
1439286555.5,286078801.2,31.9,37.6 
1439286575.6,286078801.3,31.9,37.2 
1439286595.8,286078799.5,31.9,37.2 
1439286615.9,286078797.4,31.9,37.6 
1439286636.0,286078797.4,31.9,38.1 
1439286655.2,286078799.5,31.9,38.1 
1439286675.4,286078797.6,31.9,38.1 
1439286695.5,286078800.2,31.9,38.6 
1439286715.6,286078800.3,31.9,38.6 
1439286735.7,286078802.6,31.9,38.6 
1439286755.9,286078798.4,31.9,38.6 
1439286776.0,286078801.4,31.9,39.1 
1439286795.2,286078796.9,31.9,39.1 
1439286815.3,286078801.2,31.9,39.1 
1439286835.5,286078800.0,31.9,39.1 
1439286855.6,286078800.0,31.9,38.1 
1439286875.7,286078800.1,31.9,38.1 
1439286895.8,286078800.6,31.9,38.6 
1439286916.0,286078800.2,31.9,38.6 
1439286936.1,286078801.5,31.9,38.6 
1439286955.3,286078798.3,31.9,39.1 
1439286975.5,286078799.6,31.9,39.1 
1439286995.6,286078800.5,31.9,39.1 
1439287015.7,286078799.2,31.9,39.6 
1439287035.8,286078799.8,31.9,39.6 
1439287056.0,286078798.8,31.9,39.6 
1439287076.1,286078798.7,31.9,40.1 
1439287095.3,286078802.7,31.9,40.1 
1439287115.4,286078801.3,31.9,40.1 
1439287135.6,286078797.0,31.9,40.1 
1439287155.7,286078799.0,31.9,40.1 
1439287175.8,286078798.5,31.9,40.1 
1439287195.9,286078802.8,31.9,40.6 
