# file name; noise; peak f.; mag.; duration
20180609230007169_SVAKOV-R12_met.fits;1.54668;26510.7;6.36905;0.341333
20180609230026284_SVAKOV-R12_snap.fits;1.59073;26500.5;1.43234;0
20180609230201516_SVAKOV-R12_met.fits;1.5858;26506.3;5.60079;0.170667
20180609230220972_SVAKOV-R12_met.fits;1.49769;26449.2;4.41005;0.170667
20180609230126359_SVAKOV-R12_snap.fits;1.66012;26537.1;1.37884;0
20180609230242305_SVAKOV-R12_met.fits;1.8907;26503.4;7.2049;0.341333
20180609230313367_SVAKOV-R12_met.fits;1.42149;26509.3;4.59911;0.170667
20180609230321900_SVAKOV-R12_met.fits;1.8423;26459.5;10.1292;0.341333
20180609230226433_SVAKOV-R12_snap.fits;1.79388;26487.3;1.82452;0
20180609230347159_SVAKOV-R12_met.fits;2.0349;26504.9;38.0806;0.341333
20180609230413783_SVAKOV-R12_met.fits;1.99548;26507.8;6.55975;0.853333
20180609230326508_SVAKOV-R12_snap.fits;2.00638;26532.7;1.59301;0
20180609230435116_SVAKOV-R12_met.fits;1.94711;26513.7;8.81649;0.341333
20180609230426583_SVAKOV-R12_snap.fits;1.84218;26522.5;1.48701;0
20180609230534679_SVAKOV-R12_met.fits;2.01618;26463.9;7.82896;0.170667
20180609230539799_SVAKOV-R12_met.fits;1.65935;26510.7;4.87386;0.170667
20180609230526657_SVAKOV-R12_snap.fits;2.05042;26452.1;1.71828;0
20180609230630316_SVAKOV-R12_met.fits;1.67889;26507.8;3.90049;0.170667
20180609230700524_SVAKOV-R12_met.fits;1.80579;26494.6;6.57987;0.170667
20180609230718273_SVAKOV-R12_met.fits;1.72081;26474.1;8.68107;0.170667
20180609230626732_SVAKOV-R12_snap.fits;1.85145;26544.4;1.17958;0
20180609230733804_SVAKOV-R12_met.fits;1.53991;26481.4;4.07361;0.170667
20180609230746775_SVAKOV-R12_met.fits;1.90333;26488.8;11.7382;0.341333
20180609230726807_SVAKOV-R12_snap.fits;1.84211;26532.7;1.38989;0
20180609230826881_SVAKOV-R12_snap.fits;1.74672;26471.2;1.84015;0
20180609230957164_SVAKOV-R12_met.fits;1.70936;26506.3;4.30868;0.170667
20180609230926956_SVAKOV-R12_snap.fits;2.36361;26519.5;1.92358;0
20180609231034028_SVAKOV-R12_met.fits;1.73885;26458;4.11474;0.170667
20180609231100481_SVAKOV-R12_met.fits;1.76309;26488.8;3.64153;0.341333
20180609231027031_SVAKOV-R12_snap.fits;1.55459;26516.6;1.75578;0
20180609231127105_SVAKOV-R12_snap.fits;2.16805;26522.5;1.84415;0
20180609231227180_SVAKOV-R12_snap.fits;1.87862;26482.9;1.38703;0
20180609231409921_SVAKOV-R12_met.fits;1.49567;26509.3;3.38538;0.170667
20180609231327255_SVAKOV-R12_snap.fits;1.76896;26541.5;1.32231;0
20180609231427329_SVAKOV-R12_snap.fits;1.78045;26507.8;1.36203;0
20180609231535596_SVAKOV-R12_met.fits;1.39781;26507.8;4.32771;0.512
20180609231527404_SVAKOV-R12_snap.fits;1.4345;26490.2;1.57774;0
20180609231627479_SVAKOV-R12_snap.fits;1.89304;26482.9;1.59959;0
20180609231812097_SVAKOV-R12_met.fits;1.59958;26475.6;5.93279;1.70667
20180609231727553_SVAKOV-R12_snap.fits;1.59942;26482.9;1.49792;0
20180609231855447_SVAKOV-R12_met.fits;1.87482;26487.3;7.71977;0.170667
20180609231827628_SVAKOV-R12_snap.fits;1.75534;26512.2;1.69617;0
20180609232002860_SVAKOV-R12_met.fits;1.76927;26482.9;4.69102;0.170667
20180609231927703_SVAKOV-R12_snap.fits;1.57394;26482.9;1.5297;0
20180609232027777_SVAKOV-R12_snap.fits;1.94906;26466.8;1.84243;0
20180609232207276_SVAKOV-R12_met.fits;1.4641;26485.8;8.28504;0.512
20180609232127852_SVAKOV-R12_snap.fits;1.84627;26518.1;1.791;0
20180609232252503_SVAKOV-R12_met.fits;2.19281;26507.8;5.30892;1.70667
20180609232227927_SVAKOV-R12_snap.fits;1.89058;26478.5;1.75753;0
20180609232328001_SVAKOV-R12_snap.fits;1.84542;26458;1.14376;0
20180609232502209_SVAKOV-R12_met.fits;1.86768;26466.8;5.87388;0.170667
20180609232504257_SVAKOV-R12_met.fits;2.19323;26497.6;5.204;0.512
20180609232428076_SVAKOV-R12_snap.fits;1.96073;26468.3;1.90728;0
20180609232539415_SVAKOV-R12_met.fits;1.84697;26465.3;4.66325;0.170667
20180609232549996_SVAKOV-R12_met.fits;1.7983;26500.5;5.81469;2.048
20180609232528151_SVAKOV-R12_snap.fits;2.04317;26534.2;1.17476;0
20180609232643756_SVAKOV-R12_met.fits;2.00582;26513.7;4.20155;0.341333
20180609232655873_SVAKOV-R12_met.fits;1.78479;26518.1;3.76881;0.170667
20180609232628225_SVAKOV-R12_snap.fits;1.94238;26484.4;1.61407;0
20180609232743319_SVAKOV-R12_met.fits;1.76031;26500.5;6.95444;0.682667
20180609232805164_SVAKOV-R12_met.fits;2.08426;26499;5.22372;0.170667
20180609232728300_SVAKOV-R12_snap.fits;2.13376;26516.6;1.61431;0
20180609232836225_SVAKOV-R12_met.fits;1.60802;26472.7;3.69171;0.341333
20180609232828375_SVAKOV-R12_snap.fits;2.22288;26544.4;1.84309;0
20180609232937665_SVAKOV-R12_met.fits;1.42642;26504.9;3.39477;0.341333
20180609232956097_SVAKOV-R12_met.fits;1.91602;26496.1;27.0842;0.682667
20180609233004119_SVAKOV-R12_met.fits;1.68937;26465.3;4.34528;0.170667
20180609232928449_SVAKOV-R12_snap.fits;1.75781;26484.4;1.07085;0
20180609233028524_SVAKOV-R12_snap.fits;1.60036;26526.9;1.28832;0
20180609233149761_SVAKOV-R12_met.fits;1.61156;26515.1;3.73766;0.170667
20180609233128599_SVAKOV-R12_snap.fits;1.64968;26531.2;1.16577;0
20180609233238060_SVAKOV-R12_met.fits;1.68769;26481.4;4.72872;0.170667
20180609233303660_SVAKOV-R12_met.fits;1.77595;26477.1;3.64494;0.170667
20180609233228673_SVAKOV-R12_snap.fits;1.71527;26475.6;1.21111;0
20180609233328748_SVAKOV-R12_snap.fits;1.58611;26484.4;1.36744;0
20180609233450327_SVAKOV-R12_met.fits;1.56082;26497.6;3.18128;0.170667
20180609233519511_SVAKOV-R12_met.fits;2.10432;26513.7;5.51564;0.341333
20180609233522071_SVAKOV-R12_met.fits;1.59052;26504.9;3.66844;0.170667
20180609233428823_SVAKOV-R12_snap.fits;2.17169;26523.9;1.60023;0
20180609233606273_SVAKOV-R12_met.fits;2.23533;26512.2;5.47851;0.682667
20180609233528897_SVAKOV-R12_snap.fits;1.96157;26518.1;1.57168;0
20180609233629825_SVAKOV-R12_met.fits;1.82786;26504.9;5.28321;1.36533
20180609233636481_SVAKOV-R12_met.fits;2.47204;26453.6;7.10626;0.170667
20180609233628972_SVAKOV-R12_snap.fits;1.98501;26521;1.59008;0
20180609233729047_SVAKOV-R12_snap.fits;1.83644;26471.2;1.23736;0
20180609233829804_SVAKOV-R12_met.fits;1.88048;26500.5;11.0016;0.341333
20180609233829121_SVAKOV-R12_snap.fits;1.68994;26496.1;1.95762;0
20180609233929196_SVAKOV-R12_snap.fits;1.64599;26532.7;1.77827;0
20180609234052311_SVAKOV-R12_met.fits;2.10988;26490.2;4.4837;0.341333
20180609234029271_SVAKOV-R12_snap.fits;1.81606;26534.2;1.62583;0
20180609234131735_SVAKOV-R12_met.fits;1.59794;26487.3;3.40386;0.170667
20180609234129345_SVAKOV-R12_snap.fits;1.84955;26485.8;1.49694;0
20180609234242732_SVAKOV-R12_met.fits;1.85358;26515.1;4.38695;0.170667
20180609234257239_SVAKOV-R12_met.fits;2.38357;26480;8.73239;0.170667
20180609234321644_SVAKOV-R12_met.fits;1.83223;26460.9;9.31742;0.341333
20180609234229420_SVAKOV-R12_snap.fits;1.98999;26491.7;1.71144;0
20180609234339905_SVAKOV-R12_met.fits;2.15443;26482.9;13.3021;0.512
20180609234356801_SVAKOV-R12_met.fits;1.493;26503.4;4.53756;0.512
20180609234402263_SVAKOV-R12_met.fits;1.73275;26480;4.96841;0.341333
20180609234404993_SVAKOV-R12_met.fits;1.98714;26509.3;5.20939;0.170667
20180609234418988_SVAKOV-R12_met.fits;1.6792;26512.2;5.03673;0.341333
20180609234329495_SVAKOV-R12_snap.fits;2.1963;26522.5;1.71308;0
20180609234457217_SVAKOV-R12_met.fits;1.89765;26500.5;4.64388;0.170667
20180609234429569_SVAKOV-R12_snap.fits;2.34407;26481.4;1.58355;0
20180609234624940_SVAKOV-R12_met.fits;1.96862;26504.9;5.1746;0.170667
20180609234529644_SVAKOV-R12_snap.fits;2.09022;26465.3;1.96126;0
20180609234629719_SVAKOV-R12_snap.fits;2.10247;26482.9;1.90866;0
20180609234753687_SVAKOV-R12_met.fits;2.49924;26522.5;6.95222;0.170667
20180609234818092_SVAKOV-R12_met.fits;2.47037;26504.9;7.34365;0.170667
20180609234729793_SVAKOV-R12_snap.fits;2.06651;26516.6;1.89687;0
20180609234923799_SVAKOV-R12_met.fits;2.09346;26499;6.65793;0.512
20180609234829868_SVAKOV-R12_snap.fits;1.91843;26491.7;2.07689;0
20180609234929943_SVAKOV-R12_snap.fits;2.22565;26535.6;1.53323;0
20180609235030017_SVAKOV-R12_snap.fits;2.01117;26534.2;2.15058;0
20180609235129068_SVAKOV-R12_met.fits;1.69418;26477.1;4.67245;0.170667
20180609235136065_SVAKOV-R12_met.fits;2.13734;26507.8;4.6243;0.341333
20180609235130092_SVAKOV-R12_snap.fits;2.36983;26468.3;1.94786;0
20180609235239895_SVAKOV-R12_met.fits;2.35648;26499;7.82425;0.170667
20180609235230167_SVAKOV-R12_snap.fits;2.50147;26487.3;1.98849;0
20180609235339799_SVAKOV-R12_met.fits;2.34834;26488.8;4.88934;0.170667
20180609235354988_SVAKOV-R12_met.fits;2.41167;26469.7;9.40429;0.512
20180609235330241_SVAKOV-R12_snap.fits;2.9604;26523.9;1.56926;0
20180609235524929_SVAKOV-R12_met.fits;1.75283;26504.9;4.17765;0.170667
20180609235430316_SVAKOV-R12_snap.fits;2.36036;26494.6;1.7293;0
20180609235530391_SVAKOV-R12_snap.fits;2.12511;26484.4;2.23896;0
20180609235643265_SVAKOV-R12_met.fits;1.79427;26502;5.86836;0.341333
20180609235630465_SVAKOV-R12_snap.fits;1.75287;26500.5;1.70215;0
20180609235810647_SVAKOV-R12_met.fits;1.9185;26465.3;4.78925;0.341333
20180609235814743_SVAKOV-R12_met.fits;2.30105;26504.9;4.95067;0.341333
20180609235730540_SVAKOV-R12_snap.fits;1.85814;26462.4;1.82221;0
20180609235830615_SVAKOV-R12_snap.fits;1.89347;26453.6;1.82741;0
20180609235937175_SVAKOV-R12_met.fits;2.19207;26484.4;16.8065;0.341333
20180609235947585_SVAKOV-R12_met.fits;1.87955;26499;6.41453;0.170667
20180609235930689_SVAKOV-R12_snap.fits;1.57212;26509.3;1.82356;0
