# file name; noise; peak f.; mag.; duration
20180609110100929_SVAKOV-R12_met.fits;1.88054;26499;9.10573;0.341333
20180609110121580_SVAKOV-R12_met.fits;1.93229;26490.2;7.75064;0.341333
20180609110032599_SVAKOV-R12_snap.fits;1.46693;26521;1.30836;0
20180609110131479_SVAKOV-R12_met.fits;1.64955;26526.9;5.67943;0.341333
20180609110132673_SVAKOV-R12_snap.fits;1.99653;26449.2;1.5672;0
20180609110306881_SVAKOV-R12_met.fits;2.21878;26462.4;6.50075;0.512
20180609110232748_SVAKOV-R12_snap.fits;1.395;26500.5;1.22999;0
20180609110420097_SVAKOV-R12_met.fits;1.76222;26502;4.48214;0.341333
20180609110332823_SVAKOV-R12_snap.fits;1.62649;26488.8;0.962445;0
20180609110503959_SVAKOV-R12_met.fits;1.79152;26502;3.73343;0.170667
20180609110511809_SVAKOV-R12_met.fits;1.53113;26500.5;6.04686;0.170667
20180609110432897_SVAKOV-R12_snap.fits;2.40577;26453.6;1.64111;0
20180609110600108_SVAKOV-R12_met.fits;1.99742;26516.6;5.59786;1.024
20180609110532972_SVAKOV-R12_snap.fits;1.87474;26469.7;1.74683;0
20180609110635436_SVAKOV-R12_met.fits;2.05757;26506.3;5.69667;0.170667
20180609110724929_SVAKOV-R12_met.fits;2.02236;26494.6;4.1647;0.341333
20180609110633047_SVAKOV-R12_snap.fits;1.9979;26485.8;3.14368;0
20180609110730561_SVAKOV-R12_met.fits;1.81863;26526.9;7.96221;1.024
20180609110819031_SVAKOV-R12_met.fits;1.96293;26500.5;5.34975;0.341333
20180609110733121_SVAKOV-R12_snap.fits;2.06352;26506.3;1.87425;0
20180609110917740_SVAKOV-R12_met.fits;1.6339;26485.8;8.2879;0.170667
20180609110833196_SVAKOV-R12_snap.fits;1.79179;26513.7;1.89178;0
20180609110932929_SVAKOV-R12_met.fits;1.72211;26504.9;4.01559;0.170667
20180609111000748_SVAKOV-R12_met.fits;1.82265;26502;11.4805;0.512
20180609111018156_SVAKOV-R12_met.fits;1.74908;26485.8;5.33906;0.341333
20180609110933271_SVAKOV-R12_snap.fits;1.68896;26506.3;1.85326;0
20180609111037441_SVAKOV-R12_met.fits;1.66264;26509.3;9.44869;0.341333
20180609111041367_SVAKOV-R12_met.fits;1.25944;26500.5;8.48462;0.341333
20180609111051607_SVAKOV-R12_met.fits;1.47855;26519.5;4.04958;0.170667
20180609111056556_SVAKOV-R12_met.fits;1.4667;26519.5;5.22673;0.512
20180609111122497_SVAKOV-R12_met.fits;1.80106;26485.8;12.4754;0.853333
20180609111033345_SVAKOV-R12_snap.fits;1.87478;26507.8;1.31968;0
20180609111141441_SVAKOV-R12_met.fits;1.50603;26500.5;3.03215;0.170667
20180609111215404_SVAKOV-R12_met.fits;2.27423;26494.6;4.94273;0.170667
20180609111225473_SVAKOV-R12_met.fits;2.45052;26493.2;9.49781;0.512
20180609111133420_SVAKOV-R12_snap.fits;2.04583;26543;1.25713;0
20180609111259777_SVAKOV-R12_met.fits;1.66658;26491.7;4.05602;1.536
20180609111233495_SVAKOV-R12_snap.fits;2.2074;26450.7;1.58766;0
20180609111342273_SVAKOV-R12_met.fits;1.9254;26481.4;4.96508;0.853333
20180609111347052_SVAKOV-R12_met.fits;1.70151;26506.3;7.53544;0.170667
20180609111333569_SVAKOV-R12_snap.fits;2.1357;26455.1;1.68527;0
20180609111438935_SVAKOV-R12_met.fits;1.51804;26500.5;3.10439;0.170667
20180609111443713_SVAKOV-R12_met.fits;1.33009;26493.2;3.15031;0.341333
20180609111458732_SVAKOV-R12_met.fits;1.67828;26507.8;3.36829;0.512
20180609111433644_SVAKOV-R12_snap.fits;2.26885;26471.2;1.46378;0
20180609111624407_SVAKOV-R12_met.fits;2.13241;26496.1;5.46636;0.853333
20180609111533719_SVAKOV-R12_snap.fits;1.77827;26521;1.79201;0
20180609111633793_SVAKOV-R12_snap.fits;1.73421;26502;1.24256;0
20180609111804588_SVAKOV-R12_met.fits;1.78398;26494.6;6.94254;0.341333
20180609111809025_SVAKOV-R12_met.fits;1.69318;26506.3;25.0215;1.024
20180609111733868_SVAKOV-R12_snap.fits;1.8669;26516.6;1.48654;0
20180609111835820_SVAKOV-R12_met.fits;1.33943;26504.9;7.12423;0.341333
20180609111911148_SVAKOV-R12_met.fits;2.07595;26497.6;7.60411;0.341333
20180609111927361_SVAKOV-R12_met.fits;2.19842;26506.3;9.08748;0.341333
20180609111833943_SVAKOV-R12_snap.fits;2.0421;26494.6;1.80393;0
20180609111958081_SVAKOV-R12_met.fits;1.54974;26488.8;3.27765;2.21867
20180609111934017_SVAKOV-R12_snap.fits;1.96166;26482.9;1.56577;0
20180609112106860_SVAKOV-R12_met.fits;2.04845;26503.4;8.06757;0.341333
20180609112034092_SVAKOV-R12_snap.fits;1.58965;26488.8;1.07453;0
20180609112131777_SVAKOV-R12_met.fits;1.65992;26449.2;3.89583;1.70667
20180609112138092_SVAKOV-R12_met.fits;2.03772;26471.2;7.04564;0.341333
20180609112148332_SVAKOV-R12_met.fits;2.04553;26493.2;4.10899;0.170667
20180609112159937_SVAKOV-R12_met.fits;2.2016;26502;4.82934;0.170667
20180609112215639_SVAKOV-R12_met.fits;1.98719;26502;4.1351;0.170667
20180609112134167_SVAKOV-R12_snap.fits;1.91212;26450.7;1.38575;0
20180609112251137_SVAKOV-R12_met.fits;1.71367;26516.6;7.51557;0.170667
20180609112234241_SVAKOV-R12_snap.fits;1.66567;26528.3;1.93995;0
20180609112336876_SVAKOV-R12_met.fits;1.88049;26503.4;4.43074;0.341333
20180609112345239_SVAKOV-R12_met.fits;2.06695;26490.2;12.0901;0.341333
20180609112402135_SVAKOV-R12_met.fits;1.69412;26474.1;3.62325;0.512
20180609112406060_SVAKOV-R12_met.fits;1.88944;26506.3;5.00928;0.170667
20180609112334316_SVAKOV-R12_snap.fits;1.92508;26499;10.799;0
20180609112429100_SVAKOV-R12_met.fits;1.80014;26507.8;6.11597;5.46133
20180609112508695_SVAKOV-R12_met.fits;1.91339;26503.4;6.52569;0.170667
20180609112434391_SVAKOV-R12_snap.fits;2.30342;26510.7;1.57832;0
20180609112534465_SVAKOV-R12_snap.fits;1.92406;26506.3;1.5187;0
20180609112634199_SVAKOV-R12_met.fits;1.94345;26504.9;4.33517;0.341333
20180609112634540_SVAKOV-R12_snap.fits;1.83603;26504.9;1.54781;0
20180609112825473_SVAKOV-R12_met.fits;1.85292;26482.9;4.50165;0.341333
20180609112734615_SVAKOV-R12_snap.fits;1.75764;26516.6;1.41582;0
20180609112917868_SVAKOV-R12_met.fits;1.69231;26484.4;12.9069;0.512
20180609112834689_SVAKOV-R12_snap.fits;1.97613;26450.7;1.60315;0
20180609112950807_SVAKOV-R12_met.fits;1.22086;26485.8;2.86316;0.170667
20180609112934764_SVAKOV-R12_snap.fits;1.87616;26544.4;1.65362;0
20180609113039447_SVAKOV-R12_met.fits;1.69843;26485.8;4.78567;0.170667
20180609113053953_SVAKOV-R12_met.fits;1.84224;26502;7.70617;0.170667
20180609113034839_SVAKOV-R12_snap.fits;1.39499;26502;1.47112;0
20180609113136449_SVAKOV-R12_met.fits;1.8497;26468.3;4.86783;0.170667
20180609113140375_SVAKOV-R12_met.fits;1.87398;26497.6;15.8134;0.512
20180609113158807_SVAKOV-R12_met.fits;1.63177;26499;3.6667;1.87733
20180609113214679_SVAKOV-R12_met.fits;1.67372;26469.7;3.62697;0.170667
20180609113134913_SVAKOV-R12_snap.fits;2.16486;26455.1;1.99726;0
20180609113247959_SVAKOV-R12_met.fits;1.98827;26503.4;4.44019;0.170667
20180609113324823_SVAKOV-R12_met.fits;2.05845;26488.8;10.3482;0.512
20180609113234988_SVAKOV-R12_snap.fits;1.61243;26485.8;1.13581;0
20180609113333868_SVAKOV-R12_met.fits;1.6;26531.2;5.3855;0.341333
20180609113336087_SVAKOV-R12_met.fits;2.02057;26513.7;15.1091;1.36533
20180609113351617_SVAKOV-R12_met.fits;1.42182;26481.4;3.40437;0.170667
20180609113359980_SVAKOV-R12_met.fits;1.49805;26526.9;3.70956;1.19467
20180609113409196_SVAKOV-R12_met.fits;1.88312;26503.4;6.30443;0.170667
20180609113335063_SVAKOV-R12_snap.fits;1.53412;26532.7;1.2358;0
20180609113509783_SVAKOV-R12_met.fits;1.5951;26500.5;12.7166;0.341333
20180609113517975_SVAKOV-R12_met.fits;1.86765;26485.8;7.06756;0.682667
20180609113526849_SVAKOV-R12_met.fits;1.59597;26506.3;3.61916;0.341333
20180609113435137_SVAKOV-R12_snap.fits;1.65904;26547.4;1.74384;0
20180609113550572_SVAKOV-R12_met.fits;1.47486;26515.1;3.07124;0.170667
20180609113629143_SVAKOV-R12_met.fits;1.64899;26502;3.43035;0.170667
20180609113535212_SVAKOV-R12_snap.fits;1.90239;26493.2;1.75204;0
20180609113713175_SVAKOV-R12_met.fits;1.84289;26496.1;3.74952;0.170667
20180609113635287_SVAKOV-R12_snap.fits;1.55405;26485.8;1.70176;0
20180609113803009_SVAKOV-R12_met.fits;2.2493;26506.3;4.81761;0.170667
20180609113735361_SVAKOV-R12_snap.fits;2.20684;26496.1;2.00287;0
20180609113904108_SVAKOV-R12_met.fits;1.72229;26506.3;3.66515;0.170667
20180609113926465_SVAKOV-R12_met.fits;1.75712;26521;7.70798;0.341333
20180609113835436_SVAKOV-R12_snap.fits;1.66956;26484.4;1.32657;0
20180609113936364_SVAKOV-R12_met.fits;1.88437;26515.1;5.38772;0.341333
20180609113935511_SVAKOV-R12_snap.fits;1.69125;26541.5;1.68543;0
20180609114040193_SVAKOV-R12_met.fits;1.65743;26506.3;4.98788;0.170667
20180609114044119_SVAKOV-R12_met.fits;2.20502;26500.5;7.0591;0.341333
20180609114108695_SVAKOV-R12_met.fits;1.70226;26490.2;6.96764;0.170667
20180609114035585_SVAKOV-R12_snap.fits;1.61086;26482.9;1.43969;0
20180609114140268_SVAKOV-R12_met.fits;1.55323;26500.5;3.31619;0.341333
20180609114220204_SVAKOV-R12_met.fits;2.31912;26503.4;4.98425;0.341333
20180609114135660_SVAKOV-R12_snap.fits;2.20563;26488.8;1.56179;0
20180609114232833_SVAKOV-R12_met.fits;2.32403;26503.4;4.97073;0.512
20180609114315841_SVAKOV-R12_met.fits;1.93365;26497.6;5.74316;0.170667
20180609114235735_SVAKOV-R12_snap.fits;2.28293;26519.5;1.72462;0
20180609114342636_SVAKOV-R12_met.fits;1.55766;26491.7;3.14841;0.341333
20180609114335809_SVAKOV-R12_snap.fits;1.76927;26543;1.80623;0
20180609114447148_SVAKOV-R12_met.fits;1.60338;26469.7;3.24696;0.170667
20180609114435884_SVAKOV-R12_snap.fits;1.98542;26523.9;1.32788;0
20180609114609068_SVAKOV-R12_met.fits;1.86837;26471.2;4.84936;0.170667
20180609114619137_SVAKOV-R12_met.fits;1.9468;26472.7;5.8183;0.341333
20180609114535959_SVAKOV-R12_snap.fits;2.02089;26460.9;1.60592;0
20180609114644567_SVAKOV-R12_met.fits;1.79129;26496.1;3.80959;0.170667
20180609114652588_SVAKOV-R12_met.fits;1.79826;26462.4;5.22154;0.170667
20180609114658561_SVAKOV-R12_met.fits;1.75094;26477.1;6.98908;1.36533
20180609114712044_SVAKOV-R12_met.fits;2.01888;26487.3;10.6651;0.853333
20180609114723137_SVAKOV-R12_met.fits;1.97819;26503.4;4.95064;0.170667
20180609114636033_SVAKOV-R12_snap.fits;1.81982;26507.8;44.8247;0
20180609114732695_SVAKOV-R12_met.fits;1.76172;26478.5;6.83227;2.90133
20180609114830892_SVAKOV-R12_met.fits;2.01896;26490.2;4.15574;1.87733
20180609114736108_SVAKOV-R12_snap.fits;1.34411;26507.8;1.93686;0
20180609114913217_SVAKOV-R12_met.fits;1.71576;26497.6;5.58008;0.341333
20180609114836183_SVAKOV-R12_snap.fits;1.63775;26503.4;1.88049;0
20180609114935063_SVAKOV-R12_met.fits;1.52101;26500.5;3.73142;0.170667
20180609114946327_SVAKOV-R12_met.fits;1.47789;26490.2;4.34403;0.341333
20180609114957932_SVAKOV-R12_met.fits;2.12534;26466.8;6.23931;0.341333
20180609115010732_SVAKOV-R12_met.fits;1.97291;26504.9;6.30379;0.341333
20180609115024215_SVAKOV-R12_met.fits;1.72016;26485.8;3.51866;0.682667
20180609115028311_SVAKOV-R12_met.fits;1.6449;26490.2;6.11892;0.170667
20180609114936257_SVAKOV-R12_snap.fits;1.61787;26490.2;1.66697;0
20180609115039575_SVAKOV-R12_met.fits;1.78643;26488.8;5.20833;0.170667
20180609115130775_SVAKOV-R12_met.fits;1.43331;26500.5;3.04531;0.170667
20180609115036332_SVAKOV-R12_snap.fits;1.71821;26516.6;1.39526;0
20180609115206785_SVAKOV-R12_met.fits;1.73286;26497.6;13.6611;0.341333
20180609115136407_SVAKOV-R12_snap.fits;2.19529;26518.1;1.07988;0
20180609115238529_SVAKOV-R12_met.fits;1.67744;26499;11.277;0.341333
20180609115236481_SVAKOV-R12_snap.fits;1.43281;26487.3;1.54758;0
20180609115414785_SVAKOV-R12_met.fits;1.48105;26503.4;3.00567;0.170667
20180609115336556_SVAKOV-R12_snap.fits;1.48325;26465.3;1.30982;0
20180609115438508_SVAKOV-R12_met.fits;1.45829;26509.3;3.38076;0.170667
20180609115522028_SVAKOV-R12_met.fits;1.12804;26504.9;2.82499;0.170667
20180609115531927_SVAKOV-R12_met.fits;1.55126;26499;9.83228;0.341333
20180609115436631_SVAKOV-R12_snap.fits;1.85783;26491.7;2.06943;0
20180609115534487_SVAKOV-R12_met.fits;1.46473;26513.7;3.82222;1.024
20180609115555649_SVAKOV-R12_met.fits;1.73349;26499;5.48677;0.170667
20180609115558039_SVAKOV-R12_met.fits;1.55444;26545.9;3.93576;0.170667
20180609115608108_SVAKOV-R12_met.fits;1.41915;26507.8;5.76388;0.341333
20180609115621932_SVAKOV-R12_met.fits;1.6103;26468.3;3.30691;0.341333
20180609115536705_SVAKOV-R12_snap.fits;1.63384;26504.9;0.999565;0
20180609115636780_SVAKOV-R12_snap.fits;1.66885;26529.8;1.58337;0
20180609115753068_SVAKOV-R12_met.fits;1.39019;26484.4;10.8101;0.341333
20180609115827543_SVAKOV-R12_met.fits;1.40991;26506.3;3.44756;0.170667
20180609115736855_SVAKOV-R12_snap.fits;1.62144;26510.7;1.36075;0
20180609115839319_SVAKOV-R12_met.fits;1.87226;26510.7;6.08352;0.682667
20180609115856385_SVAKOV-R12_met.fits;1.51125;26480;4.36541;1.36533
20180609115907820_SVAKOV-R12_met.fits;1.58225;26504.9;5.02525;0.341333
20180609115910039_SVAKOV-R12_met.fits;1.67316;26487.3;5.59196;0.341333
20180609115930519_SVAKOV-R12_met.fits;1.44824;26494.6;4.2001;0.341333
20180609115836929_SVAKOV-R12_snap.fits;1.87314;26455.1;1.45702;0
20180609115937004_SVAKOV-R12_snap.fits;1.24607;26466.8;1.60961;0
