# file name; noise; peak f.; mag.; duration
20180609080006188_SVAKOV-R12_met.fits;4.8635;26544.4;11.4047;1.36533
20180609080015916_SVAKOV-R12_met.fits;5.22168;26506.3;10.4518;0.682667
20180609080020183_SVAKOV-R12_met.fits;5.57765;26522.5;11.4125;1.70667
20180609080112577_SVAKOV-R12_met.fits;3.36178;26509.3;15.8893;0.341333
20180609080019159_SVAKOV-R12_snap.fits;3.80578;26450.7;3.52713;0
20180609080124353_SVAKOV-R12_met.fits;3.92912;26493.2;10.8884;0.170667
20180609080206679_SVAKOV-R12_met.fits;3.2352;26477.1;52.8097;0.341333
20180609080119233_SVAKOV-R12_snap.fits;3.93793;26474.1;2.38962;0
20180609080249175_SVAKOV-R12_met.fits;2.5509;26499;5.28718;0.170667
20180609080219308_SVAKOV-R12_snap.fits;2.61565;26503.4;2.38456;0
20180609080330476_SVAKOV-R12_met.fits;2.80619;26472.7;5.97747;0.170667
20180609080342593_SVAKOV-R12_met.fits;2.94518;26522.5;6.3291;0.170667
20180609080358977_SVAKOV-R12_met.fits;2.98915;26503.4;6.52727;0.170667
20180609080412801_SVAKOV-R12_met.fits;3.15315;26496.1;9.19265;0.341333
20180609080319383_SVAKOV-R12_snap.fits;3.21027;26538.6;3.2856;0
20180609080504855_SVAKOV-R12_met.fits;1.52219;26507.8;4.92685;0.341333
20180609080419457_SVAKOV-R12_snap.fits;2.06896;26526.9;1.22204;0
20180609080542060_SVAKOV-R12_met.fits;1.32012;26504.9;3.41261;0.170667
20180609080614316_SVAKOV-R12_met.fits;1.51707;26478.5;15.2401;0.341333
20180609080519532_SVAKOV-R12_snap.fits;1.60497;26458;1.37189;0
20180609080619607_SVAKOV-R12_snap.fits;2.14904;26482.9;3.33674;0
20180609080719681_SVAKOV-R12_snap.fits;3.72249;26515.1;2.71666;0
20180609080832385_SVAKOV-R12_met.fits;3.73319;26509.3;9.01295;0.170667
20180609080819756_SVAKOV-R12_snap.fits;2.82141;26519.5;4.52863;0
20180609080917953_SVAKOV-R12_met.fits;2.51827;26518.1;8.44544;0.170667
20180609080919831_SVAKOV-R12_snap.fits;9.61035;26456.5;8.63554;0
20180609081026049_SVAKOV-R12_met.fits;4.52364;26478.5;10.3383;0.170667
20180609081113324_SVAKOV-R12_met.fits;4.94535;26484.4;12.7793;0.170667
20180609081019905_SVAKOV-R12_snap.fits;3.21249;26547.4;2.76816;0
20180609081201281_SVAKOV-R12_met.fits;1.67586;26474.1;4.09758;0.170667
20180609081206060_SVAKOV-R12_met.fits;1.48093;26465.3;4.19873;0.170667
20180609081211692_SVAKOV-R12_met.fits;1.57948;26475.6;3.7818;0.170667
20180609081214081_SVAKOV-R12_met.fits;1.89715;26487.3;5.9018;0.341333
20180609081119980_SVAKOV-R12_snap.fits;1.63099;26455.1;1.69093;0
20180609081225004_SVAKOV-R12_met.fits;1.62522;26518.1;5.76847;0.341333
20180609081229100_SVAKOV-R12_met.fits;1.27478;26500.5;2.65789;0.170667
20180609081220055_SVAKOV-R12_snap.fits;2.12997;26460.9;1.88542;0
20180609081322860_SVAKOV-R12_met.fits;1.6103;26487.3;3.91697;0.170667
20180609081329004_SVAKOV-R12_met.fits;1.46411;26525.4;8.44639;0.170667
20180609081349825_SVAKOV-R12_met.fits;1.53703;26485.8;3.29985;0.512
20180609081400065_SVAKOV-R12_met.fits;1.4317;26494.6;3.05727;0.682667
20180609081411329_SVAKOV-R12_met.fits;1.77087;26491.7;3.75228;0.341333
20180609081320129_SVAKOV-R12_snap.fits;1.78204;26472.7;1.4477;0
20180609081423276_SVAKOV-R12_met.fits;1.80409;26450.7;4.36092;0.170667
20180609081456044_SVAKOV-R12_met.fits;1.80399;26504.9;4.15313;0.512
20180609081502359_SVAKOV-R12_met.fits;1.5878;26491.7;12.0549;0.341333
20180609081420204_SVAKOV-R12_snap.fits;1.9101;26458;1.67023;0
20180609081524545_SVAKOV-R12_met.fits;1.50977;26500.5;5.3755;0.341333
20180609081531372_SVAKOV-R12_met.fits;1.5583;26488.8;8.59037;0.341333
20180609081556631_SVAKOV-R12_met.fits;1.66089;26512.2;5.27442;0.512
20180609081600385_SVAKOV-R12_met.fits;1.55208;26518.1;6.22828;2.38933
20180609081520279_SVAKOV-R12_snap.fits;1.49427;26525.4;1.49431;0
20180609081630593_SVAKOV-R12_met.fits;1.63236;26510.7;4.0272;0.170667
20180609081639127_SVAKOV-R12_met.fits;1.614;26532.7;3.62019;0.170667
20180609081644588_SVAKOV-R12_met.fits;1.56271;26487.3;4.60725;0.170667
20180609081659436_SVAKOV-R12_met.fits;1.37968;26493.2;11.8581;0.341333
20180609081620353_SVAKOV-R12_snap.fits;1.85256;26466.8;1.36833;0
20180609081725377_SVAKOV-R12_met.fits;1.70367;26547.4;4.03647;0.170667
20180609081733228_SVAKOV-R12_met.fits;1.41335;26497.6;4.45103;0.170667
20180609081745687_SVAKOV-R12_met.fits;1.22163;26502;12.7523;0.341333
20180609081754561_SVAKOV-R12_met.fits;1.71436;26512.2;4.80591;2.38933
20180609081800193_SVAKOV-R12_met.fits;1.58725;26531.2;4.28456;2.90133
20180609081720428_SVAKOV-R12_snap.fits;1.7195;26526.9;1.80933;0
20180609081836204_SVAKOV-R12_met.fits;1.93371;26481.4;4.11677;0.170667
20180609081820503_SVAKOV-R12_snap.fits;1.91787;26474.1;1.69938;0
20180609081956076_SVAKOV-R12_met.fits;1.55028;26484.4;4.19676;0.170667
20180609082005633_SVAKOV-R12_met.fits;1.41808;26465.3;2.98542;0.170667
20180609082015361_SVAKOV-R12_met.fits;1.8773;26493.2;24.6666;0.341333
20180609081920577_SVAKOV-R12_snap.fits;2.22303;26521;5.15993;0
20180609082018945_SVAKOV-R12_met.fits;2.22303;26521;5.15993;1.024
20180609082023041_SVAKOV-R12_met.fits;1.79846;26490.2;6.55511;2.38933
20180609082030892_SVAKOV-R12_met.fits;1.51833;26487.3;18.744;0.341333
20180609082039084_SVAKOV-R12_met.fits;1.57927;26484.4;3.6868;0.170667
20180609082114071_SVAKOV-R12_met.fits;2.54056;26504.9;7.12706;0.341333
20180609082020652_SVAKOV-R12_snap.fits;1.84254;26499;1.53999;0
20180609082121921_SVAKOV-R12_met.fits;1.43375;26485.8;4.33151;0.170667
20180609082141889_SVAKOV-R12_met.fits;1.39759;26502;13.8796;0.341333
20180609082120727_SVAKOV-R12_snap.fits;1.8872;26529.8;1.59661;0
20180609082221825_SVAKOV-R12_met.fits;1.75801;26506.3;4.34919;0.170667
20180609082239575_SVAKOV-R12_met.fits;1.24343;26523.9;3.52653;0.170667
20180609082242135_SVAKOV-R12_met.fits;1.41468;26496.1;4.63344;0.512
20180609082248279_SVAKOV-R12_met.fits;1.70794;26503.4;6.12786;0.170667
20180609082253057_SVAKOV-R12_met.fits;1.73829;26458;3.73158;1.87733
20180609082306028_SVAKOV-R12_met.fits;1.70821;26518.1;6.54006;0.170667
20180609082312513_SVAKOV-R12_met.fits;1.47737;26491.7;3.44756;0.170667
20180609082220801_SVAKOV-R12_snap.fits;1.57844;26515.1;1.35991;0
20180609082340503_SVAKOV-R12_met.fits;1.74228;26487.3;6.4533;0.341333
20180609082347500_SVAKOV-R12_met.fits;1.66498;26506.3;3.88112;0.170667
20180609082320876_SVAKOV-R12_snap.fits;2.09487;26503.4;2.16512;0
20180609082423340_SVAKOV-R12_met.fits;2.04548;26506.3;4.68138;0.170667
20180609082429655_SVAKOV-R12_met.fits;1.92538;26487.3;5.33201;0.170667
20180609082449111_SVAKOV-R12_met.fits;1.38515;26477.1;3.38342;0.170667
20180609082503788_SVAKOV-R12_met.fits;1.46105;26487.3;3.00562;0.341333
20180609082507543_SVAKOV-R12_met.fits;1.65462;26509.3;5.59956;0.170667
20180609082420951_SVAKOV-R12_snap.fits;1.66923;26452.1;1.50239;0
20180609082517953_SVAKOV-R12_met.fits;1.59717;26484.4;5.32468;0.512
20180609082526145_SVAKOV-R12_met.fits;2.3291;26493.2;5.34317;0.170667
20180609082521025_SVAKOV-R12_snap.fits;2.55655;26478.5;1.44876;0
20180609082621441_SVAKOV-R12_met.fits;2.10725;26504.9;6.19416;0.341333
20180609082655745_SVAKOV-R12_met.fits;1.99802;26484.4;7.81536;2.73067
20180609082717079_SVAKOV-R12_met.fits;1.61727;26507.8;8.09223;0.341333
20180609082621100_SVAKOV-R12_snap.fits;2.1931;26510.7;1.3715;0
20180609082720492_SVAKOV-R12_met.fits;2.29363;26513.7;11.7669;0.341333
20180609082758892_SVAKOV-R12_met.fits;1.68365;26491.7;3.77676;0.170667
20180609082721175_SVAKOV-R12_snap.fits;2.08001;26528.3;2.45309;0
20180609082819372_SVAKOV-R12_met.fits;2.12096;26512.2;4.42818;0.170667
20180609082822103_SVAKOV-R12_met.fits;1.33467;26497.6;3.25902;0.170667
20180609082827905_SVAKOV-R12_met.fits;2.18301;26500.5;4.4798;0.170667
20180609082844119_SVAKOV-R12_met.fits;1.44681;26500.5;5.28851;1.36533
20180609082907500_SVAKOV-R12_met.fits;1.90253;26519.5;4.09227;0.170667
20180609082821249_SVAKOV-R12_snap.fits;2.38583;26531.2;1.35261;0
20180609082945217_SVAKOV-R12_met.fits;1.82185;26494.6;5.2374;0.682667
20180609083009964_SVAKOV-R12_met.fits;1.97368;26484.4;13.7865;0.682667
20180609083012695_SVAKOV-R12_met.fits;2.03242;26522.5;5.24365;0.170667
20180609082921324_SVAKOV-R12_snap.fits;2.33037;26458;1.80506;0
20180609083044097_SVAKOV-R12_met.fits;1.93745;26497.6;5.52848;0.341333
20180609083052631_SVAKOV-R12_met.fits;1.61883;26484.4;4.7435;0.170667
20180609083021399_SVAKOV-R12_snap.fits;1.80643;26463.9;1.73464;0
20180609083134785_SVAKOV-R12_met.fits;1.93848;26534.2;5.3306;1.19467
20180609083206188_SVAKOV-R12_met.fits;1.66597;26510.7;7.20667;0.341333
20180609083121473_SVAKOV-R12_snap.fits;2.23003;26507.8;1.95907;0
20180609083252097_SVAKOV-R12_met.fits;1.80856;26522.5;4.62619;0.170667
20180609083305068_SVAKOV-R12_met.fits;2.00487;26497.6;5.58931;0.512
20180609083221548_SVAKOV-R12_snap.fits;2.13732;26510.7;1.10532;0
20180609083323329_SVAKOV-R12_met.fits;2.16474;26496.1;5.00292;0.170667
20180609083331521_SVAKOV-R12_met.fits;2.29596;26497.6;5.01778;0.341333
20180609083356780_SVAKOV-R12_met.fits;1.88675;26500.5;4.71088;0.682667
20180609083321623_SVAKOV-R12_snap.fits;2.64577;26458;1.96502;0
20180609083447809_SVAKOV-R12_met.fits;2.07043;26494.6;6.30546;0.170667
20180609083451905_SVAKOV-R12_met.fits;2.40687;26491.7;7.07684;0.512
20180609083421697_SVAKOV-R12_snap.fits;2.68843;26515.1;2.19194;0
20180609083518529_SVAKOV-R12_met.fits;1.90236;26496.1;15.6585;1.024
20180609083526892_SVAKOV-R12_met.fits;1.94776;26487.3;4.83035;0.170667
20180609083538156_SVAKOV-R12_met.fits;1.99733;26475.6;4.76759;0.170667
20180609083521772_SVAKOV-R12_snap.fits;2.26388;26545.9;1.51065;0
20180609083622700_SVAKOV-R12_met.fits;1.81006;26494.6;26.372;3.92533
20180609083702295_SVAKOV-R12_met.fits;1.9896;26487.3;4.68126;0.170667
20180609083717484_SVAKOV-R12_met.fits;1.9101;26512.2;4.29387;0.170667
20180609083621847_SVAKOV-R12_snap.fits;2.2905;26499;2.0311;0
20180609083736087_SVAKOV-R12_met.fits;2.65138;26496.1;5.30391;2.21867
20180609083746327_SVAKOV-R12_met.fits;1.59038;26509.3;19.4976;2.73067
20180609083803393_SVAKOV-R12_met.fits;2.42792;26494.6;10.6688;0.341333
20180609083806636_SVAKOV-R12_met.fits;1.92019;26507.8;5.30796;0.341333
20180609083817729_SVAKOV-R12_met.fits;2.39929;26507.8;4.89594;0.512
20180609083721921_SVAKOV-R12_snap.fits;2.50584;26522.5;3.36326;0
20180609083836844_SVAKOV-R12_met.fits;2.13598;26528.3;4.35228;0.682667
20180609083916439_SVAKOV-R12_met.fits;1.99604;26494.6;5.44358;0.170667
20180609083821996_SVAKOV-R12_snap.fits;2.3946;26500.5;2.54842;0
20180609083923436_SVAKOV-R12_met.fits;2.60576;26496.1;5.78832;0.170667
20180609084006615_SVAKOV-R12_met.fits;1.85304;26497.6;4.91281;0.341333
20180609083922071_SVAKOV-R12_snap.fits;2.76042;26462.4;2.15006;0
20180609084044332_SVAKOV-R12_met.fits;2.29833;26458;8.28377;0.341333
20180609084022145_SVAKOV-R12_snap.fits;2.20891;26471.2;1.73683;0
20180609084140823_SVAKOV-R12_met.fits;2.46788;26499;13.6927;0.341333
20180609084122220_SVAKOV-R12_snap.fits;2.20576;26518.1;3.03301;0
20180609084226220_SVAKOV-R12_met.fits;2.42141;26485.8;5.63699;0.341333
20180609084259671_SVAKOV-R12_met.fits;2.34331;26503.4;6.21931;0.170667
20180609084313153_SVAKOV-R12_met.fits;2.4146;26528.3;5.8545;0.341333
20180609084316567_SVAKOV-R12_met.fits;2.47294;26503.4;14.755;0.341333
20180609084222295_SVAKOV-R12_snap.fits;2.25004;26491.7;1.53288;0
20180609084322369_SVAKOV-R12_snap.fits;1.78102;26500.5;1.68368;0
20180609084424492_SVAKOV-R12_met.fits;1.83209;26497.6;4.77876;0.512
20180609084448044_SVAKOV-R12_met.fits;2.09789;26493.2;4.4573;0.170667
20180609084509548_SVAKOV-R12_met.fits;2.35649;26499;6.20551;0.682667
20180609084422444_SVAKOV-R12_snap.fits;2.51377;26531.2;1.91125;0
20180609084529004_SVAKOV-R12_met.fits;2.20018;26518.1;5.62381;0.170667
20180609084539756_SVAKOV-R12_met.fits;1.90903;26469.7;4.13996;0.170667
20180609084522519_SVAKOV-R12_snap.fits;1.99994;26522.5;2.54244;0
20180609084657921_SVAKOV-R12_met.fits;2.2864;26499;9.19254;0.341333
20180609084622593_SVAKOV-R12_snap.fits;2.21952;26509.3;1.99478;0
20180609084720620_SVAKOV-R12_met.fits;2.29674;26484.4;7.74695;0.170667
20180609084752535_SVAKOV-R12_met.fits;2.08419;26496.1;10.9794;0.512
20180609084757996_SVAKOV-R12_met.fits;3.08413;26487.3;7.87333;1.19467
20180609084811991_SVAKOV-R12_met.fits;2.04608;26494.6;5.47136;0.170667
20180609084722668_SVAKOV-R12_snap.fits;1.91616;26471.2;2.23846;0
20180609084822743_SVAKOV-R12_snap.fits;2.72443;26493.2;2.33786;0
20180609084922817_SVAKOV-R12_snap.fits;2.61679;26513.7;2.62505;0
20180609085028865_SVAKOV-R12_met.fits;2.75654;26487.3;27.0488;0.341333
20180609085031255_SVAKOV-R12_met.fits;2.60471;26547.4;5.47935;0.170667
20180609085035863_SVAKOV-R12_met.fits;2.04728;26478.5;5.03146;0.853333
20180609085058561_SVAKOV-R12_met.fits;2.61056;26453.6;14.8902;0.341333
20180609085104023_SVAKOV-R12_met.fits;2.23804;26503.4;4.56773;1.19467
20180609085116823_SVAKOV-R12_met.fits;2.32148;26503.4;5.3074;0.170667
20180609085022892_SVAKOV-R12_snap.fits;1.98523;26482.9;1.88539;0
20180609085200855_SVAKOV-R12_met.fits;2.51728;26485.8;5.52402;0.170667
20180609085209900_SVAKOV-R12_met.fits;2.39906;26497.6;11.7248;0.512
20180609085213825_SVAKOV-R12_met.fits;2.48191;26513.7;5.78798;1.36533
20180609085218092_SVAKOV-R12_met.fits;2.28957;26487.3;11.0737;0.341333
20180609085122967_SVAKOV-R12_snap.fits;2.45351;26455.1;2.52147;0
20180609085229527_SVAKOV-R12_met.fits;2.3552;26496.1;16.7799;0.512
20180609085237377_SVAKOV-R12_met.fits;2.79512;26472.7;7.69542;0.512
20180609085247447_SVAKOV-R12_met.fits;2.32372;26496.1;5.17523;0.512
20180609085306391_SVAKOV-R12_met.fits;2.60938;26474.1;5.34945;0.170667
20180609085223041_SVAKOV-R12_snap.fits;2.61738;26459.5;2.10555;0
20180609085330796_SVAKOV-R12_met.fits;2.16957;26500.5;6.03794;0.341333
20180609085323116_SVAKOV-R12_snap.fits;2.19779;26513.7;2.31421;0
20180609085418412_SVAKOV-R12_met.fits;2.00753;26499;4.18091;2.048
20180609085519169_SVAKOV-R12_met.fits;2.25507;26472.7;14.9278;0.341333
20180609085423191_SVAKOV-R12_snap.fits;2.43471;26543;2.18518;0
20180609085534700_SVAKOV-R12_met.fits;2.19352;26485.8;14.8267;0.170667
20180609085546988_SVAKOV-R12_met.fits;2.06872;26497.6;4.61455;0.341333
20180609085523265_SVAKOV-R12_snap.fits;1.98697;26534.2;2.18922;0
20180609085651159_SVAKOV-R12_met.fits;2.04274;26545.9;4.37487;0.341333
20180609085705836_SVAKOV-R12_met.fits;1.96321;26500.5;4.51758;0.341333
20180609085623340_SVAKOV-R12_snap.fits;1.74697;26522.5;1.8873;0
20180609085721196_SVAKOV-R12_met.fits;2.14482;26490.2;5.1718;0.341333
20180609085735020_SVAKOV-R12_met.fits;1.95698;26493.2;5.0767;0.341333
20180609085723415_SVAKOV-R12_snap.fits;1.89104;26500.5;4.59943;0
20180609085821783_SVAKOV-R12_met.fits;1.89104;26500.5;4.59943;0.170667
20180609085848065_SVAKOV-R12_met.fits;1.73422;26523.9;4.10953;1.024
20180609085917249_SVAKOV-R12_met.fits;2.45297;26468.3;9.31774;0.341333
20180609085823489_SVAKOV-R12_snap.fits;2.73726;26516.6;2.32086;0
20180609085929367_SVAKOV-R12_met.fits;2.25925;26503.4;17.9905;0.341333
20180609085937217_SVAKOV-R12_met.fits;2.06687;26515.1;10.5277;0.341333
20180609085941825_SVAKOV-R12_met.fits;2.58823;26490.2;5.45081;0.170667
20180609085958039_SVAKOV-R12_met.fits;2.10822;26518.1;4.38678;0.341333
20180609085923564_SVAKOV-R12_snap.fits;2.42326;26538.6;2.14267;0
