# file name; noise; peak f.; mag.; duration
20180609090005377_SVAKOV-R12_met.fits;2.04965;26494.6;4.85536;0.170667
20180609090016812_SVAKOV-R12_met.fits;2.29546;26519.5;4.78171;0.170667
20180609090021249_SVAKOV-R12_met.fits;2.451;26488.8;5.44059;0.170667
20180609090039852_SVAKOV-R12_met.fits;2.04807;26487.3;7.81508;0.170667
20180609090042241_SVAKOV-R12_met.fits;2.20282;26487.3;5.71146;0.170667
20180609090102209_SVAKOV-R12_met.fits;2.24461;26497.6;5.44999;0.853333
20180609090116204_SVAKOV-R12_met.fits;2.44244;26488.8;5.2775;0.170667
20180609090023639_SVAKOV-R12_snap.fits;2.16555;26491.7;1.97144;0
20180609090157164_SVAKOV-R12_met.fits;2.47065;26512.2;4.94499;0.682667
20180609090202284_SVAKOV-R12_met.fits;2.59963;26503.4;5.96798;0.170667
20180609090123713_SVAKOV-R12_snap.fits;2.28612;26481.4;2.05896;0
20180609090308673_SVAKOV-R12_met.fits;1.83941;26510.7;8.24588;0.341333
20180609090223788_SVAKOV-R12_snap.fits;2.35092;26487.3;2.0749;0
20180609090341271_SVAKOV-R12_met.fits;2.31011;26480;4.77701;0.170667
20180609090351169_SVAKOV-R12_met.fits;2.24103;26507.8;4.98691;0.682667
20180609090323863_SVAKOV-R12_snap.fits;1.83487;26502;1.46056;0
20180609090423937_SVAKOV-R12_snap.fits;2.19178;26504.9;2.34768;0
20180609090543297_SVAKOV-R12_met.fits;2.3932;26481.4;9.9502;0.341333
20180609090524012_SVAKOV-R12_snap.fits;2.64205;26488.8;1.93024;0
20180609090624087_SVAKOV-R12_snap.fits;2.74244;26462.4;1.68626;0
20180609090735767_SVAKOV-R12_met.fits;1.91383;26504.9;4.76899;0.170667
20180609090743105_SVAKOV-R12_met.fits;2.3919;26482.9;7.19917;0.341333
20180609090754711_SVAKOV-R12_met.fits;2.2051;26503.4;7.28014;0.170667
20180609090809047_SVAKOV-R12_met.fits;2.32284;26494.6;12.8069;0.512
20180609090816385_SVAKOV-R12_met.fits;2.22685;26491.7;10.2838;0.341333
20180609090724161_SVAKOV-R12_snap.fits;2.24354;26535.6;1.38082;0
20180609090901271_SVAKOV-R12_met.fits;1.87721;26509.3;4.67348;0.170667
20180609090906220_SVAKOV-R12_met.fits;2.15622;26499;4.57825;0.512
20180609090910487_SVAKOV-R12_met.fits;1.86176;26494.6;6.6645;0.341333
20180609090919191_SVAKOV-R12_met.fits;1.99702;26496.1;7.10576;0.512
20180609090824236_SVAKOV-R12_snap.fits;2.09063;26491.7;1.73244;0
20180609090924311_SVAKOV-R12_snap.fits;1.83221;26521;2.35878;0
20180609091024385_SVAKOV-R12_snap.fits;2.24994;26496.1;2.0989;0
20180609091123265_SVAKOV-R12_met.fits;2.40749;26472.7;5.51616;0.170667
20180609091150060_SVAKOV-R12_met.fits;1.90788;26494.6;8.81178;0.170667
20180609091124460_SVAKOV-R12_snap.fits;1.90928;26534.2;1.87331;0
20180609091232727_SVAKOV-R12_met.fits;2.86769;26496.1;6.29091;0.170667
20180609091224535_SVAKOV-R12_snap.fits;2.0619;26472.7;2.56216;0
20180609091325633_SVAKOV-R12_met.fits;2.34582;26494.6;5.38193;1.024
20180609091336044_SVAKOV-R12_met.fits;2.07615;26496.1;4.75836;0.341333
20180609091338604_SVAKOV-R12_met.fits;2.35219;26481.4;13.4178;0.341333
20180609091324609_SVAKOV-R12_snap.fits;2.46835;26493.2;1.90636;0
20180609091455575_SVAKOV-R12_met.fits;2.56172;26488.8;9.22375;0.512
20180609091424684_SVAKOV-R12_snap.fits;2.6492;26510.7;2.00131;0
20180609091542167_SVAKOV-R12_met.fits;2.15814;26496.1;6.03268;0.170667
20180609091524759_SVAKOV-R12_snap.fits;2.74457;26504.9;2.39139;0
20180609091636439_SVAKOV-R12_met.fits;2.27266;26522.5;4.88569;0.170667
20180609091624833_SVAKOV-R12_snap.fits;2.58397;26469.7;1.43846;0
20180609091728321_SVAKOV-R12_met.fits;2.63079;26482.9;5.28728;0.170667
20180609091724908_SVAKOV-R12_snap.fits;2.51061;26453.6;1.68441;0
20180609091829420_SVAKOV-R12_met.fits;2.37627;26535.6;19.7908;0.341333
20180609091848364_SVAKOV-R12_met.fits;2.47854;26504.9;6.05345;0.170667
20180609091852801_SVAKOV-R12_met.fits;1.66497;26490.2;4.21447;0.170667
20180609091824983_SVAKOV-R12_snap.fits;2.79096;26463.9;2.55801;0
20180609091932055_SVAKOV-R12_met.fits;2.40683;26497.6;6.14894;4.26667
20180609091942977_SVAKOV-R12_met.fits;2.45632;26474.1;16.0628;0.682667
20180609091959361_SVAKOV-R12_met.fits;2.17675;26516.6;5.35599;0.512
20180609092003116_SVAKOV-R12_met.fits;2.60446;26487.3;6.79911;0.682667
20180609092009431_SVAKOV-R12_met.fits;2.68151;26510.7;5.83402;0.170667
20180609091925057_SVAKOV-R12_snap.fits;2.2809;26450.7;2.27115;0
20180609092026497_SVAKOV-R12_met.fits;2.36861;26485.8;9.43338;0.170667
20180609092038615_SVAKOV-R12_met.fits;2.52806;26513.7;5.82036;0.341333
20180609092119916_SVAKOV-R12_met.fits;2.27181;26480;7.67879;0.512
20180609092025132_SVAKOV-R12_snap.fits;2.39742;26526.9;1.9187;0
20180609092122817_SVAKOV-R12_met.fits;2.35571;26497.6;5.20523;0.170667
20180609092125207_SVAKOV-R12_snap.fits;2.19204;26474.1;1.49531;0
20180609092240300_SVAKOV-R12_met.fits;2.14443;26494.6;6.60365;0.341333
20180609092243543_SVAKOV-R12_met.fits;2.4562;26496.1;4.92292;0.170667
20180609092248492_SVAKOV-R12_met.fits;2.4632;26507.8;8.34657;2.21867
20180609092306412_SVAKOV-R12_met.fits;2.02977;26496.1;17.5493;0.512
20180609092225281_SVAKOV-R12_snap.fits;2.73082;26466.8;2.41547;0
20180609092329281_SVAKOV-R12_met.fits;2.41494;26488.8;5.31731;2.048
20180609092349420_SVAKOV-R12_met.fits;2.69619;26534.2;5.8848;3.41333
20180609092325356_SVAKOV-R12_snap.fits;2.86571;26460.9;2.38868;0
20180609092500588_SVAKOV-R12_met.fits;2.66521;26471.2;10.9837;0.170667
20180609092425431_SVAKOV-R12_snap.fits;2.38609;26491.7;2.22663;0
20180609092608343_SVAKOV-R12_met.fits;2.15488;26519.5;7.61983;0.170667
20180609092525505_SVAKOV-R12_snap.fits;2.25669;26478.5;2.91922;0
20180609092623361_SVAKOV-R12_met.fits;2.21107;26499;9.88768;0.682667
20180609092659884_SVAKOV-R12_met.fits;2.15851;26519.5;5.35857;0.170667
20180609092625580_SVAKOV-R12_snap.fits;2.1223;26534.2;2.1764;0
20180609092732140_SVAKOV-R12_met.fits;2.46376;26490.2;4.9668;0.682667
20180609092818903_SVAKOV-R12_met.fits;2.25654;26487.3;5.24748;0.170667
20180609092725655_SVAKOV-R12_snap.fits;2.37765;26450.7;2.23736;0
20180609092900033_SVAKOV-R12_met.fits;2.20995;26523.9;5.53975;0.170667
20180609092911639_SVAKOV-R12_met.fits;2.20966;26499;7.91609;0.170667
20180609092825729_SVAKOV-R12_snap.fits;2.87668;26487.3;1.59138;0
20180609092934849_SVAKOV-R12_met.fits;1.87938;26472.7;3.83486;0.170667
20180609092938092_SVAKOV-R12_met.fits;2.51999;26513.7;5.35262;0.341333
20180609093004033_SVAKOV-R12_met.fits;2.36851;26499;5.05791;0.853333
20180609093010860_SVAKOV-R12_met.fits;2.01506;26503.4;4.61542;0.170667
20180609092925804_SVAKOV-R12_snap.fits;2.11147;26496.1;2.51291;0
20180609093024513_SVAKOV-R12_met.fits;2.32643;26499;5.07861;0.682667
20180609093030316_SVAKOV-R12_met.fits;2.0137;26490.2;6.17613;0.170667
20180609093025879_SVAKOV-R12_snap.fits;2.0709;26510.7;1.76553;0
20180609093159745_SVAKOV-R12_met.fits;1.84512;26488.8;7.31243;0.170667
20180609093125953_SVAKOV-R12_snap.fits;2.76989;26490.2;1.93963;0
20180609093300503_SVAKOV-R12_met.fits;1.9541;26503.4;4.44654;0.170667
20180609093226028_SVAKOV-R12_snap.fits;2.4382;26455.1;2.1875;0
20180609093326273_SVAKOV-R12_met.fits;2.31943;26478.5;5.19061;0.170667
20180609093330369_SVAKOV-R12_met.fits;2.30124;26478.5;5.67693;0.170667
20180609093340951_SVAKOV-R12_met.fits;2.44232;26487.3;21.454;0.341333
20180609093403137_SVAKOV-R12_met.fits;2.52285;26516.6;8.06582;0.341333
20180609093326103_SVAKOV-R12_snap.fits;2.12766;26531.2;2.01871;0
20180609093427031_SVAKOV-R12_met.fits;2.17916;26499;4.49798;0.170667
20180609093426177_SVAKOV-R12_snap.fits;2.53464;26471.2;2.05984;0
20180609093554071_SVAKOV-R12_met.fits;2.08179;26484.4;6.07648;0.170667
20180609093605335_SVAKOV-R12_met.fits;1.79226;26487.3;3.97779;0.170667
20180609093607895_SVAKOV-R12_met.fits;2.86272;26502;6.04091;0.170667
20180609093526252_SVAKOV-R12_snap.fits;2.44967;26519.5;5.12888;0
20180609093624449_SVAKOV-R12_met.fits;2.33345;26516.6;9.39773;0.341333
20180609093632812_SVAKOV-R12_met.fits;2.02796;26502;10.1216;0.170667
20180609093719404_SVAKOV-R12_met.fits;1.85292;26509.3;11.4827;0.341333
20180609093626327_SVAKOV-R12_snap.fits;2.21288;26488.8;1.86612;0
20180609093725036_SVAKOV-R12_met.fits;2.27383;26496.1;7.04435;0.341333
20180609093756780_SVAKOV-R12_met.fits;2.63904;26494.6;5.4697;0.170667
20180609093800535_SVAKOV-R12_met.fits;2.1924;26502;17.0005;0.512
20180609093808727_SVAKOV-R12_met.fits;1.79702;26494.6;5.06868;0.170667
20180609093726401_SVAKOV-R12_snap.fits;1.8172;26460.9;1.59513;0
20180609093838252_SVAKOV-R12_met.fits;1.88075;26493.2;9.10387;0.512
20180609093849345_SVAKOV-R12_met.fits;1.74581;26500.5;5.0236;0.170667
20180609093851735_SVAKOV-R12_met.fits;2.73195;26503.4;5.9399;0.170667
20180609093826476_SVAKOV-R12_snap.fits;1.85003;26455.1;1.70701;0
20180609093939180_SVAKOV-R12_met.fits;2.00119;26500.5;4.31281;0.170667
20180609093946348_SVAKOV-R12_met.fits;2.27171;26507.8;5.0116;0.170667
20180609093926551_SVAKOV-R12_snap.fits;1.85388;26493.2;1.69825;0
20180609094033452_SVAKOV-R12_met.fits;2.35491;26518.1;5.35065;0.170667
20180609094044033_SVAKOV-R12_met.fits;2.49372;26507.8;10.4923;0.170667
20180609094100929_SVAKOV-R12_met.fits;2.17741;26452.1;8.81681;0.341333
20180609094026625_SVAKOV-R12_snap.fits;1.62652;26522.5;2.49613;0
20180609094140183_SVAKOV-R12_met.fits;2.21872;26515.1;4.70675;1.536
20180609094159980_SVAKOV-R12_met.fits;2.08006;26496.1;5.62189;0.170667
20180609094203052_SVAKOV-R12_met.fits;2.16908;26496.1;4.78067;0.170667
20180609094220972_SVAKOV-R12_met.fits;2.12532;26538.6;4.3082;0.170667
20180609094126700_SVAKOV-R12_snap.fits;2.04733;26513.7;1.98263;0
20180609094232748_SVAKOV-R12_met.fits;2.27765;26497.6;13.1141;0.170667
20180609094238380_SVAKOV-R12_met.fits;2.27461;26493.2;4.64102;0.170667
20180609094315073_SVAKOV-R12_met.fits;1.96955;26465.3;6.37839;0.512
20180609094226775_SVAKOV-R12_snap.fits;2.14543;26522.5;1.62551;0
20180609094337772_SVAKOV-R12_met.fits;2.62083;26509.3;9.68047;0.341333
20180609094422828_SVAKOV-R12_met.fits;2.38258;26515.1;5.6144;0.170667
20180609094326849_SVAKOV-R12_snap.fits;2.37318;26494.6;2.04228;0
20180609094444161_SVAKOV-R12_met.fits;2.25791;26531.2;5.5774;0.170667
20180609094448599_SVAKOV-R12_met.fits;2.45254;26494.6;13.2638;0.512
20180609094511297_SVAKOV-R12_met.fits;1.91144;26504.9;4.79249;0.170667
20180609094426924_SVAKOV-R12_snap.fits;2.11732;26502;1.62875;0
20180609094526999_SVAKOV-R12_snap.fits;2.1252;26531.2;1.85676;0
20180609094645335_SVAKOV-R12_met.fits;2.26372;26499;5.92302;0.170667
20180609094653697_SVAKOV-R12_met.fits;2.17593;26469.7;5.92169;5.632
20180609094627073_SVAKOV-R12_snap.fits;2.36057;26453.6;1.98442;0
20180609094740289_SVAKOV-R12_met.fits;1.69413;26482.9;5.62434;0.170667
20180609094755308_SVAKOV-R12_met.fits;2.60331;26507.8;6.93499;0.170667
20180609094801793_SVAKOV-R12_met.fits;2.02172;26478.5;12.1653;0.512
20180609094810497_SVAKOV-R12_met.fits;2.09691;26458;4.93289;0.170667
20180609094727148_SVAKOV-R12_snap.fits;1.92525;26521;2.20272;0
20180609094830807_SVAKOV-R12_met.fits;1.64201;26512.2;3.37422;0.170667
20180609094827223_SVAKOV-R12_snap.fits;2.53085;26535.6;1.68705;0
20180609094959383_SVAKOV-R12_met.fits;1.62685;26469.7;8.18983;0.341333
20180609094927297_SVAKOV-R12_snap.fits;1.92623;26506.3;1.56266;0
20180609095108503_SVAKOV-R12_met.fits;2.23358;26487.3;5.4653;0.170667
20180609095027372_SVAKOV-R12_snap.fits;2.053;26482.9;1.93976;0
20180609095217452_SVAKOV-R12_met.fits;2.09231;26494.6;4.63255;1.87733
20180609095127447_SVAKOV-R12_snap.fits;2.46482;26494.6;4.44647;0
20180609095225815_SVAKOV-R12_met.fits;2.46482;26494.6;9.20276;0.170667
20180609095259607_SVAKOV-R12_met.fits;2.06263;26503.4;5.69382;0.170667
20180609095227521_SVAKOV-R12_snap.fits;2.08928;26453.6;1.87434;0
20180609095342103_SVAKOV-R12_met.fits;2.3847;26500.5;5.65984;0.170667
20180609095345004_SVAKOV-R12_met.fits;2.31083;26475.6;5.36455;0.170667
20180609095408897_SVAKOV-R12_met.fits;2.00829;26502;6.44249;0.682667
20180609095413335_SVAKOV-R12_met.fits;1.78889;26519.5;5.9442;0.512
20180609095423916_SVAKOV-R12_met.fits;1.90214;26490.2;4.2728;0.170667
20180609095327596_SVAKOV-R12_snap.fits;1.78235;26472.7;1.58996;0
20180609095428524_SVAKOV-R12_met.fits;3.0448;26518.1;8.39571;0.170667
20180609095501121_SVAKOV-R12_met.fits;2.3871;26496.1;6.47515;0.512
20180609095512897_SVAKOV-R12_met.fits;2.06392;26497.6;4.6266;0.170667
20180609095427671_SVAKOV-R12_snap.fits;1.72396;26502;1.7112;0
20180609095539863_SVAKOV-R12_met.fits;2.03313;26513.7;5.10046;0.853333
20180609095555223_SVAKOV-R12_met.fits;2.36728;26496.1;18.6805;0.512
20180609095618433_SVAKOV-R12_met.fits;2.17771;26497.6;4.46539;0.341333
20180609095527745_SVAKOV-R12_snap.fits;1.93924;26494.6;1.89662;0
20180609095644033_SVAKOV-R12_met.fits;2.38045;26510.7;6.9147;0.341333
20180609095701100_SVAKOV-R12_met.fits;1.95748;26474.1;4.94433;0.512
20180609095627820_SVAKOV-R12_snap.fits;2.46983;26506.3;2.14125;0
20180609095724652_SVAKOV-R12_met.fits;2.69603;26509.3;5.56006;0.170667
20180609095734721_SVAKOV-R12_met.fits;2.07913;26494.6;4.28205;3.072
20180609095813633_SVAKOV-R12_met.fits;2.5097;26538.6;5.13166;0.170667
20180609095727895_SVAKOV-R12_snap.fits;2.04813;26456.5;1.74382;0
20180609095827287_SVAKOV-R12_met.fits;2.07346;26494.6;5.79411;0.170667
20180609095829847_SVAKOV-R12_met.fits;2.25939;26485.8;5.04192;0.170667
20180609095852545_SVAKOV-R12_met.fits;2.23373;26499;4.67308;0.170667
20180609095827969_SVAKOV-R12_snap.fits;2.16665;26513.7;1.52807;0
20180609095927703_SVAKOV-R12_met.fits;1.72648;26497.6;3.71435;0.170667
20180609095928044_SVAKOV-R12_snap.fits;2.72546;26484.4;2.25705;0
