# file name; noise; peak f.; mag.; duration
20180609190103489_SVAKOV-R12_met.fits;1.49885;26485.8;3.56233;0.512
20180609190008364_SVAKOV-R12_snap.fits;1.70416;26506.3;0.973013;0
20180609190108439_SVAKOV-R12_snap.fits;1.47336;26449.2;1.27542;0
20180609190242476_SVAKOV-R12_met.fits;1.58871;26484.4;4.98852;0.170667
20180609190208513_SVAKOV-R12_snap.fits;1.95519;26488.8;1.62515;0
20180609190319511_SVAKOV-R12_met.fits;1.59321;26485.8;5.88342;0.170667
20180609190308588_SVAKOV-R12_snap.fits;1.54515;26519.5;1.29033;0
20180609190434775_SVAKOV-R12_met.fits;1.49301;26482.9;12.7583;0.682667
20180609190444332_SVAKOV-R12_met.fits;1.30971;26491.7;4.07509;0.341333
20180609190408663_SVAKOV-R12_snap.fits;1.44873;26468.3;1.56243;0
20180609190514028_SVAKOV-R12_met.fits;1.35492;26481.4;3.33815;0.170667
20180609190508737_SVAKOV-R12_snap.fits;1.62622;26515.1;1.38956;0
20180609190651479_SVAKOV-R12_met.fits;1.45815;26509.3;3.27101;0.170667
20180609190608812_SVAKOV-R12_snap.fits;1.7354;26456.5;1.43684;0
20180609190747969_SVAKOV-R12_met.fits;1.81673;26490.2;15.1337;0.853333
20180609190708887_SVAKOV-R12_snap.fits;1.40752;26502;1.18439;0
20180609190808961_SVAKOV-R12_snap.fits;1.70227;26484.4;1.49669;0
20180609190947265_SVAKOV-R12_met.fits;1.4434;26491.7;2.99562;0.170667
20180609190909036_SVAKOV-R12_snap.fits;1.71455;26544.4;1.4458;0
20180609191009111_SVAKOV-R12_snap.fits;1.6462;26490.2;1.24045;0
20180609191109185_SVAKOV-R12_snap.fits;1.25177;26513.7;1.43875;0
20180609191209260_SVAKOV-R12_snap.fits;1.55426;26466.8;1.45891;0
20180609191308311_SVAKOV-R12_met.fits;1.62883;26503.4;4.12931;0.170667
20180609191333911_SVAKOV-R12_met.fits;1.60265;26481.4;5.89064;0.341333
20180609191401559_SVAKOV-R12_met.fits;1.72288;26504.9;4.78705;0.341333
20180609191309335_SVAKOV-R12_snap.fits;1.8627;26449.2;1.43334;0
20180609191415724_SVAKOV-R12_met.fits;1.87484;26491.7;12.9394;0.512
20180609191409409_SVAKOV-R12_snap.fits;1.48669;26490.2;1.4316;0
20180609191536279_SVAKOV-R12_met.fits;1.96824;26499;4.09627;0.341333
20180609191509484_SVAKOV-R12_snap.fits;1.41991;26453.6;1.15238;0
20180609191609559_SVAKOV-R12_snap.fits;1.63923;26523.9;1.83199;0
20180609191708609_SVAKOV-R12_met.fits;1.25002;26478.5;4.96914;0.341333
20180609191722945_SVAKOV-R12_met.fits;1.462;26497.6;3.56492;0.170667
20180609191709633_SVAKOV-R12_snap.fits;1.65925;26488.8;1.68388;0
20180609191854764_SVAKOV-R12_met.fits;1.85842;26500.5;3.97707;0.341333
20180609191809708_SVAKOV-R12_snap.fits;1.56071;26521;1.23126;0
20180609191909783_SVAKOV-R12_snap.fits;1.76471;26510.7;1.05742;0
20180609192009857_SVAKOV-R12_snap.fits;1.57605;26522.5;1.21008;0
20180609192109079_SVAKOV-R12_met.fits;1.67175;26493.2;4.87218;0.170667
20180609192142871_SVAKOV-R12_met.fits;1.64159;26480;3.91381;0.512
20180609192152428_SVAKOV-R12_met.fits;1.66804;26500.5;4.62209;0.341333
20180609192109932_SVAKOV-R12_snap.fits;1.58103;26468.3;1.76475;0
20180609192224684_SVAKOV-R12_met.fits;1.75612;26503.4;3.59614;0.170667
20180609192254039_SVAKOV-R12_met.fits;1.5751;26497.6;5.55859;0.341333
20180609192210007_SVAKOV-R12_snap.fits;1.59841;26507.8;1.41936;0
20180609192316055_SVAKOV-R12_met.fits;1.59799;26490.2;4.85995;0.512
20180609192310081_SVAKOV-R12_snap.fits;1.52289;26531.2;1.89747;0
20180609192440364_SVAKOV-R12_met.fits;1.8528;26497.6;4.13611;0.512
20180609192454017_SVAKOV-R12_met.fits;1.73171;26496.1;3.75091;0.170667
20180609192410156_SVAKOV-R12_snap.fits;1.43622;26545.9;1.3014;0
20180609192542828_SVAKOV-R12_met.fits;1.41335;26482.9;2.87056;0.170667
20180609192510231_SVAKOV-R12_snap.fits;1.66571;26482.9;1.91919;0
20180609192641025_SVAKOV-R12_met.fits;1.56231;26480;3.32027;0.170667
20180609192610305_SVAKOV-R12_snap.fits;1.56838;26519.5;1.53238;0
20180609192710551_SVAKOV-R12_met.fits;1.44361;26504.9;3.2429;0.170667
20180609192724033_SVAKOV-R12_met.fits;1.68991;26487.3;4.09089;0.170667
20180609192727105_SVAKOV-R12_met.fits;1.85506;26475.6;7.08019;0.170667
20180609192752193_SVAKOV-R12_met.fits;1.58216;26496.1;4.24998;0.341333
20180609192804993_SVAKOV-R12_met.fits;1.22077;26481.4;4.95382;0.170667
20180609192710380_SVAKOV-R12_snap.fits;1.50895;26463.9;1.46405;0
20180609192833836_SVAKOV-R12_met.fits;1.64371;26488.8;9.6518;0.512
20180609192810455_SVAKOV-R12_snap.fits;1.59843;26469.7;1.30219;0
20180609192940225_SVAKOV-R12_met.fits;1.37833;26502;5.925;0.341333
20180609192910529_SVAKOV-R12_snap.fits;1.61488;26522.5;1.46821;0
20180609193017431_SVAKOV-R12_met.fits;1.40221;26487.3;3.81287;0.170667
20180609193023745_SVAKOV-R12_met.fits;1.58176;26502;4.27118;0.170667
20180609193026647_SVAKOV-R12_met.fits;1.57513;26502;3.53884;0.341333
20180609193010604_SVAKOV-R12_snap.fits;1.61071;26459.5;1.55029;0
20180609193110679_SVAKOV-R12_snap.fits;1.56314;26488.8;1.12738;0
20180609193238060_SVAKOV-R12_met.fits;1.29638;26497.6;5.4337;0.170667
20180609193210753_SVAKOV-R12_snap.fits;1.65552;26535.6;1.60207;0
20180609193323969_SVAKOV-R12_met.fits;1.98276;26503.4;4.2414;0.512
20180609193310828_SVAKOV-R12_snap.fits;1.19583;26512.2;1.31649;0
20180609193410903_SVAKOV-R12_snap.fits;1.31716;26534.2;1.03651;0
20180609193601665_SVAKOV-R12_met.fits;1.55385;26504.9;3.22785;0.170667
20180609193604567_SVAKOV-R12_met.fits;1.46797;26499;7.5304;0.341333
20180609193510977_SVAKOV-R12_snap.fits;1.52134;26510.7;1.23528;0
20180609193611052_SVAKOV-R12_snap.fits;1.30083;26472.7;1.37569;0
20180609193712321_SVAKOV-R12_met.fits;1.5402;26468.3;4.92842;0.170667
20180609193729388_SVAKOV-R12_met.fits;1.50548;26468.3;5.0055;0.341333
20180609193711127_SVAKOV-R12_snap.fits;1.43696;26462.4;1.23885;0
20180609193826049_SVAKOV-R12_met.fits;1.26295;26491.7;3.8532;0.170667
20180609193833047_SVAKOV-R12_met.fits;1.65579;26481.4;6.15297;0.170667
20180609193854380_SVAKOV-R12_met.fits;1.56151;26485.8;3.50643;0.341333
20180609193811201_SVAKOV-R12_snap.fits;1.6187;26510.7;0.990349;0
20180609193911276_SVAKOV-R12_snap.fits;1.79926;26523.9;1.51411;0
20180609194022273_SVAKOV-R12_met.fits;1.98505;26507.8;10.4094;0.341333
20180609194011351_SVAKOV-R12_snap.fits;1.64928;26526.9;1.30931;0
20180609194111425_SVAKOV-R12_snap.fits;1.91504;26543;1.41254;0
20180609194211500_SVAKOV-R12_snap.fits;1.51873;26515.1;1.34413;0
20180609194319425_SVAKOV-R12_met.fits;1.75391;26488.8;6.93167;0.341333
20180609194311575_SVAKOV-R12_snap.fits;1.83675;26538.6;1.71111;0
20180609194445783_SVAKOV-R12_met.fits;1.84254;26500.5;4.06068;0.341333
20180609194411649_SVAKOV-R12_snap.fits;1.59919;26507.8;1.41914;0
20180609194534764_SVAKOV-R12_met.fits;1.41442;26490.2;2.99545;0.341333
20180609194540396_SVAKOV-R12_met.fits;1.72151;26462.4;5.37637;0.170667
20180609194511724_SVAKOV-R12_snap.fits;1.579;26528.3;1.66148;0
20180609194611799_SVAKOV-R12_snap.fits;1.57757;26462.4;1.37792;0
20180609194711873_SVAKOV-R12_snap.fits;1.92496;26469.7;1.46936;0
20180609194849324_SVAKOV-R12_met.fits;1.53398;26497.6;4.00375;1.87733
20180609194811948_SVAKOV-R12_snap.fits;1.36374;26480;1.53255;0
20180609194912023_SVAKOV-R12_snap.fits;1.6318;26455.1;1.85305;0
20180609195012097_SVAKOV-R12_snap.fits;1.41401;26490.2;0.897791;0
20180609195147500_SVAKOV-R12_met.fits;1.32555;26494.6;2.99725;0.170667
20180609195112172_SVAKOV-R12_snap.fits;1.5946;26485.8;1.24873;0
20180609195249452_SVAKOV-R12_met.fits;1.36309;26488.8;3.97189;0.341333
20180609195212247_SVAKOV-R12_snap.fits;1.6375;26547.4;1.44945;0
20180609195312321_SVAKOV-R12_snap.fits;1.61793;26545.9;1.33014;0
20180609195440556_SVAKOV-R12_met.fits;1.36053;26480;6.77824;0.341333
20180609195457281_SVAKOV-R12_met.fits;1.45091;26474.1;4.30865;0.170667
20180609195412396_SVAKOV-R12_snap.fits;1.63596;26502;1.26555;0
20180609195555991_SVAKOV-R12_met.fits;1.52062;26509.3;3.11436;0.170667
20180609195512471_SVAKOV-R12_snap.fits;1.78421;26449.2;1.35835;0
20180609195615959_SVAKOV-R12_met.fits;1.53532;26482.9;4.56957;0.170667
20180609195620737_SVAKOV-R12_met.fits;1.50856;26497.6;9.77579;0.341333
20180609195612545_SVAKOV-R12_snap.fits;1.65049;26465.3;1.25368;0
20180609195720812_SVAKOV-R12_met.fits;1.62338;26499;5.64585;0.341333
20180609195712620_SVAKOV-R12_snap.fits;1.58939;26529.8;1.33418;0
20180609195831468_SVAKOV-R12_met.fits;1.62184;26490.2;15.7915;0.341333
20180609195812695_SVAKOV-R12_snap.fits;1.40766;26488.8;1.01079;0
20180609195912769_SVAKOV-R12_snap.fits;1.35378;26460.9;1.57538;0
