# file name; noise; peak f.; mag.; duration
20180609100028119_SVAKOV-R12_snap.fits;2.09576;26449.2;2.5774;0
20180609100139457_SVAKOV-R12_met.fits;1.96816;26502;4.06155;1.19467
20180609100128193_SVAKOV-R12_snap.fits;2.34817;26513.7;2.11967;0
20180609100232535_SVAKOV-R12_met.fits;2.5833;26494.6;14.0851;2.048
20180609100256599_SVAKOV-R12_met.fits;1.67644;26502;4.01844;0.341333
20180609100310081_SVAKOV-R12_met.fits;1.63717;26504.9;5.7455;0.341333
20180609100322028_SVAKOV-R12_met.fits;1.86485;26512.2;4.8155;1.36533
20180609100228268_SVAKOV-R12_snap.fits;2.18595;26526.9;1.76189;0
20180609100354455_SVAKOV-R12_met.fits;1.91952;26496.1;9.27464;0.341333
20180609100400769_SVAKOV-R12_met.fits;1.84345;26504.9;4.20514;0.170667
20180609100415105_SVAKOV-R12_met.fits;2.09646;26500.5;4.84523;1.19467
20180609100423639_SVAKOV-R12_met.fits;2.17894;26516.6;4.52319;0.170667
20180609100328343_SVAKOV-R12_snap.fits;2.16333;26504.9;1.86171;0
20180609100428417_SVAKOV-R12_met.fits;2.31712;26518.1;5.42113;0.512
20180609100509036_SVAKOV-R12_met.fits;1.75261;26496.1;3.8752;0.682667
20180609100517057_SVAKOV-R12_met.fits;1.98406;26519.5;4.64947;0.170667
20180609100523543_SVAKOV-R12_met.fits;2.01425;26502;5.76487;0.853333
20180609100428417_SVAKOV-R12_snap.fits;2.20548;26449.2;2.09525;0
20180609100548460_SVAKOV-R12_met.fits;2.38003;26490.2;5.58662;0.341333
20180609100602284_SVAKOV-R12_met.fits;2.04942;26499;5.03942;0.341333
20180609100607575_SVAKOV-R12_met.fits;2.27007;26522.5;7.00823;0.170667
20180609100528492_SVAKOV-R12_snap.fits;1.9291;26510.7;1.72465;0
20180609100642903_SVAKOV-R12_met.fits;2.24343;26521;17.009;0.682667
20180609100654849_SVAKOV-R12_met.fits;1.66485;26503.4;4.86884;1.024
20180609100659457_SVAKOV-R12_met.fits;2.07742;26455.1;13.5044;0.341333
20180609100720791_SVAKOV-R12_met.fits;2.46806;26502;6.01337;0.170667
20180609100628567_SVAKOV-R12_snap.fits;2.16097;26544.4;1.52317;0
20180609100759191_SVAKOV-R12_met.fits;1.89709;26491.7;4.33101;1.024
20180609100728641_SVAKOV-R12_snap.fits;1.5053;26463.9;1.39053;0
20180609100848684_SVAKOV-R12_met.fits;1.72453;26491.7;13.0404;0.170667
20180609100855511_SVAKOV-R12_met.fits;2.14223;26491.7;5.91704;0.341333
20180609100828716_SVAKOV-R12_snap.fits;1.7252;26452.1;1.40706;0
20180609100931521_SVAKOV-R12_met.fits;1.99031;26452.1;8.95306;0.170667
20180609100928791_SVAKOV-R12_snap.fits;2.05805;26493.2;1.54802;0
20180609101039276_SVAKOV-R12_met.fits;2.04327;26504.9;11.1356;0.341333
20180609101107607_SVAKOV-R12_met.fits;1.79343;26510.7;7.71788;0.341333
20180609101028865_SVAKOV-R12_snap.fits;2.42538;26497.6;2.3615;0
20180609101142423_SVAKOV-R12_met.fits;1.87255;26484.4;11.1846;0.341333
20180609101201537_SVAKOV-R12_met.fits;1.79632;26503.4;3.6345;0.170667
20180609101128940_SVAKOV-R12_snap.fits;1.78106;26521;2.53673;0
20180609101226625_SVAKOV-R12_met.fits;1.68376;26516.6;3.51494;4.94933
20180609101237719_SVAKOV-R12_met.fits;2.10785;26487.3;4.35054;2.56
20180609101255980_SVAKOV-R12_met.fits;1.91478;26496.1;11.8469;0.341333
20180609101301271_SVAKOV-R12_met.fits;1.42892;26496.1;2.91139;0.170667
20180609101310828_SVAKOV-R12_met.fits;1.88284;26506.3;6.21307;0.512
20180609101314753_SVAKOV-R12_met.fits;1.97429;26503.4;4.71928;0.341333
20180609101229015_SVAKOV-R12_snap.fits;1.83603;26455.1;1.31094;0
20180609101337623_SVAKOV-R12_met.fits;1.72458;26502;3.59805;1.87733
20180609101410561_SVAKOV-R12_met.fits;1.80615;26507.8;8.964;0.341333
20180609101329089_SVAKOV-R12_snap.fits;1.76907;26540;1.28827;0
20180609101514220_SVAKOV-R12_met.fits;2.15737;26523.9;7.38879;0.170667
20180609101429164_SVAKOV-R12_snap.fits;1.79538;26496.1;1.74956;0
20180609101543063_SVAKOV-R12_met.fits;2.09584;26491.7;4.97381;0.170667
20180609101615831_SVAKOV-R12_met.fits;1.94084;26472.7;4.26974;0.170667
20180609101529239_SVAKOV-R12_snap.fits;1.9948;26453.6;1.79741;0
20180609101706860_SVAKOV-R12_met.fits;2.30355;26494.6;5.0432;0.170667
20180609101709591_SVAKOV-R12_met.fits;2.14262;26509.3;4.33113;0.170667
20180609101712492_SVAKOV-R12_met.fits;2.30271;26503.4;16.0246;0.512
20180609101721879_SVAKOV-R12_met.fits;2.19001;26499;18.706;1.70667
20180609101629313_SVAKOV-R12_snap.fits;1.9673;26531.2;1.33453;0
20180609101736385_SVAKOV-R12_met.fits;1.69278;26480;5.21339;0.170667
20180609101729388_SVAKOV-R12_snap.fits;2.2602;26544.4;1.36185;0
20180609101851308_SVAKOV-R12_met.fits;1.77241;26504.9;4.74462;1.536
20180609101856087_SVAKOV-R12_met.fits;1.69195;26515.1;8.80858;0.341333
20180609101919639_SVAKOV-R12_met.fits;1.59935;26487.3;4.04988;0.512
20180609101829463_SVAKOV-R12_snap.fits;2.01221;26541.5;1.93625;0
20180609101933292_SVAKOV-R12_met.fits;2.16824;26502;13.5969;0.341333
20180609102018860_SVAKOV-R12_met.fits;2.27536;26491.7;4.76537;0.170667
20180609101929537_SVAKOV-R12_snap.fits;1.96968;26462.4;1.94513;0
20180609102102721_SVAKOV-R12_met.fits;1.53352;26504.9;3.35925;1.19467
20180609102108524_SVAKOV-R12_met.fits;1.79479;26472.7;3.80363;0.341333
20180609102111425_SVAKOV-R12_met.fits;1.58317;26496.1;8.23075;0.170667
20180609102120471_SVAKOV-R12_met.fits;1.80107;26493.2;4.29547;1.19467
20180609102125761_SVAKOV-R12_met.fits;1.58989;26502;4.18367;0.341333
20180609102029612_SVAKOV-R12_snap.fits;1.75093;26547.4;1.80951;0
20180609102219180_SVAKOV-R12_met.fits;2.40372;26497.6;12.7908;0.341333
20180609102129687_SVAKOV-R12_snap.fits;2.22992;26472.7;1.68263;0
20180609102252119_SVAKOV-R12_met.fits;1.73103;26496.1;5.13409;0.170667
20180609102321132_SVAKOV-R12_met.fits;1.7182;26497.6;8.46457;0.341333
20180609102325569_SVAKOV-R12_met.fits;1.72817;26503.4;11.7751;0.170667
20180609102229761_SVAKOV-R12_snap.fits;2.43919;26463.9;1.73834;0
20180609102357655_SVAKOV-R12_met.fits;1.65398;26480;4.34989;1.024
20180609102405164_SVAKOV-R12_met.fits;1.93991;26529.8;4.84601;1.536
20180609102329836_SVAKOV-R12_snap.fits;1.81776;26480;1.90622;0
20180609102503020_SVAKOV-R12_met.fits;1.45283;26512.2;5.04495;0.341333
20180609102514455_SVAKOV-R12_met.fits;1.79505;26499;6.38479;0.341333
20180609102429911_SVAKOV-R12_snap.fits;2.2198;26502;1.67653;0
20180609102548417_SVAKOV-R12_met.fits;1.94278;26494.6;21.7316;0.853333
20180609102614871_SVAKOV-R12_met.fits;2.06925;26490.2;4.44274;0.512
20180609102625111_SVAKOV-R12_met.fits;1.94696;26485.8;5.71799;0.341333
20180609102529985_SVAKOV-R12_snap.fits;1.67221;26529.8;1.66466;0
20180609102658220_SVAKOV-R12_met.fits;1.77458;26531.2;3.58878;0.853333
20180609102630060_SVAKOV-R12_snap.fits;2.11314;26526.9;2.56024;0
20180609102728257_SVAKOV-R12_met.fits;1.69185;26526.9;4.08811;0.512
20180609102749932_SVAKOV-R12_met.fits;1.76239;26502;5.34291;0.170667
20180609102803927_SVAKOV-R12_met.fits;2.18859;26488.8;5.69979;0.341333
20180609102807681_SVAKOV-R12_met.fits;1.66002;26504.9;4.70342;0.170667
20180609102810924_SVAKOV-R12_met.fits;1.49754;26515.1;3.48785;0.170667
20180609102813825_SVAKOV-R12_met.fits;2.12629;26502;6.60588;2.38933
20180609102820311_SVAKOV-R12_met.fits;1.63904;26503.4;4.18121;0.170667
20180609102730135_SVAKOV-R12_snap.fits;1.89163;26529.8;1.84598;0
20180609102830039_SVAKOV-R12_met.fits;2.22471;26490.2;13.8861;0.341333
20180609102908609_SVAKOV-R12_met.fits;1.64574;26490.2;3.90222;0.512
20180609102830209_SVAKOV-R12_snap.fits;1.8542;26488.8;1.48406;0
20180609102931137_SVAKOV-R12_met.fits;1.57782;26503.4;6.4187;0.853333
20180609102956737_SVAKOV-R12_met.fits;2.00738;26526.9;5.6739;0.341333
20180609103014999_SVAKOV-R12_met.fits;1.89671;26504.9;4.86511;0.170667
20180609102930284_SVAKOV-R12_snap.fits;1.94251;26541.5;1.23749;0
20180609103115415_SVAKOV-R12_met.fits;1.82582;26506.3;4.49533;0.170667
20180609103123265_SVAKOV-R12_met.fits;1.79112;26481.4;5.6746;0.170667
20180609103030359_SVAKOV-R12_snap.fits;1.50894;26496.1;1.12797;0
20180609103127020_SVAKOV-R12_met.fits;1.75884;26499;5.43966;0.341333
20180609103130433_SVAKOV-R12_snap.fits;1.88839;26541.5;1.46806;0
20180609103257303_SVAKOV-R12_met.fits;1.38854;26493.2;2.87204;0.341333
20180609103230508_SVAKOV-R12_snap.fits;1.75719;26496.1;1.73921;0
20180609103333825_SVAKOV-R12_met.fits;1.87201;26509.3;4.53675;2.90133
20180609103330583_SVAKOV-R12_snap.fits;2.07946;26500.5;1.49174;0
20180609103435095_SVAKOV-R12_met.fits;1.34845;26496.1;3.14015;3.072
20180609103443457_SVAKOV-R12_met.fits;1.90844;26496.1;8.69012;0.341333
20180609103501377_SVAKOV-R12_met.fits;1.92005;26531.2;3.97535;0.512
20180609103516225_SVAKOV-R12_met.fits;1.88573;26494.6;3.89063;0.170667
20180609103430657_SVAKOV-R12_snap.fits;1.85801;26460.9;1.57652;0
20180609103530732_SVAKOV-R12_snap.fits;1.78054;26485.8;1.4781;0
20180609103632513_SVAKOV-R12_met.fits;1.99469;26487.3;4.29342;1.36533
20180609103630807_SVAKOV-R12_snap.fits;1.93245;26540;1.96941;0
20180609103737025_SVAKOV-R12_met.fits;1.64145;26502;3.94077;0.512
20180609103742487_SVAKOV-R12_met.fits;2.06002;26493.2;6.82505;0.341333
20180609103748972_SVAKOV-R12_met.fits;1.99939;26493.2;5.93644;0.170667
20180609103819692_SVAKOV-R12_met.fits;2.15089;26484.4;7.89057;0.341333
20180609103823959_SVAKOV-R12_met.fits;1.71782;26496.1;3.97598;0.341333
20180609103730881_SVAKOV-R12_snap.fits;2.21173;26459.5;1.68158;0
20180609103900481_SVAKOV-R12_met.fits;1.74711;26547.4;4.84315;0.170667
20180609103830956_SVAKOV-R12_snap.fits;1.96562;26466.8;1.43472;0
20180609103935468_SVAKOV-R12_met.fits;1.92021;26513.7;6.97009;0.341333
20180609103941271_SVAKOV-R12_met.fits;1.85369;26490.2;4.11596;0.170667
20180609103951340_SVAKOV-R12_met.fits;1.97233;26484.4;14.968;0.341333
20180609103957655_SVAKOV-R12_met.fits;2.06548;26490.2;5.14614;0.170667
20180609104010967_SVAKOV-R12_met.fits;2.57302;26500.5;9.71379;0.512
20180609104017452_SVAKOV-R12_met.fits;2.06257;26500.5;5.18146;0.170667
20180609103931031_SVAKOV-R12_snap.fits;1.89639;26544.4;1.60354;0
20180609104044076_SVAKOV-R12_met.fits;2.33294;26494.6;9.56635;0.170667
20180609104031105_SVAKOV-R12_snap.fits;2.24437;26458;2.06631;0
20180609104131180_SVAKOV-R12_snap.fits;2.1493;26471.2;1.84666;0
20180609104236033_SVAKOV-R12_met.fits;1.80463;26506.3;4.64457;0.170667
20180609104243884_SVAKOV-R12_met.fits;1.52956;26503.4;8.39126;0.170667
20180609104249004_SVAKOV-R12_met.fits;2.01792;26488.8;4.1705;0.170667
20180609104300951_SVAKOV-R12_met.fits;2.09977;26500.5;4.80141;0.170667
20180609104231255_SVAKOV-R12_snap.fits;2.43698;26477.1;1.48501;0
20180609104326892_SVAKOV-R12_met.fits;1.855;26499;4.95698;2.56
20180609104350956_SVAKOV-R12_met.fits;1.9521;26471.2;4.48568;0.170667
20180609104410412_SVAKOV-R12_met.fits;1.8645;26502;6.79664;0.682667
20180609104331329_SVAKOV-R12_snap.fits;1.66232;26504.9;1.53192;0
20180609104454273_SVAKOV-R12_met.fits;1.78099;26502;14.8559;0.341333
20180609104431404_SVAKOV-R12_snap.fits;1.69515;26545.9;1.54468;0
20180609104530625_SVAKOV-R12_met.fits;2.02924;26506.3;4.68545;0.341333
20180609104620972_SVAKOV-R12_met.fits;2.08199;26494.6;4.65329;0.341333
20180609104626945_SVAKOV-R12_met.fits;2.30186;26490.2;5.03218;0.682667
20180609104531479_SVAKOV-R12_snap.fits;2.30215;26503.4;2.16341;0
20180609104642647_SVAKOV-R12_met.fits;1.95355;26494.6;5.08601;0.341333
20180609104631553_SVAKOV-R12_snap.fits;1.80028;26485.8;1.22912;0
20180609104744940_SVAKOV-R12_met.fits;1.81337;26488.8;4.23941;0.341333
20180609104811905_SVAKOV-R12_met.fits;1.69615;26525.4;5.19141;4.608
20180609104819244_SVAKOV-R12_met.fits;2.04869;26522.5;11.8249;0.341333
20180609104731628_SVAKOV-R12_snap.fits;1.7595;26503.4;1.21649;0
20180609104852353_SVAKOV-R12_met.fits;2.2679;26480;5.58489;0.341333
20180609104909591_SVAKOV-R12_met.fits;2.04467;26541.5;7.59924;0.170667
20180609104831703_SVAKOV-R12_snap.fits;2.11007;26468.3;1.95936;0
20180609104946284_SVAKOV-R12_met.fits;1.64952;26487.3;3.81703;0.512
20180609104931777_SVAKOV-R12_snap.fits;2.03816;26507.8;1.55226;0
20180609105029121_SVAKOV-R12_met.fits;1.83795;26516.6;5.12124;0.341333
20180609105102231_SVAKOV-R12_met.fits;2.13802;26488.8;4.53065;0.170667
20180609105031852_SVAKOV-R12_snap.fits;1.95596;26450.7;1.55469;0
20180609105158892_SVAKOV-R12_met.fits;1.91275;26506.3;4.92636;0.170667
20180609105204695_SVAKOV-R12_met.fits;1.88671;26531.2;6.26013;0.341333
20180609105131927_SVAKOV-R12_snap.fits;2.10467;26512.2;1.89833;0
20180609105313815_SVAKOV-R12_met.fits;1.99076;26499;4.01524;0.170667
20180609105323201_SVAKOV-R12_met.fits;1.88193;26510.7;14.6515;0.341333
20180609105232001_SVAKOV-R12_snap.fits;1.82658;26480;1.67663;0
20180609105328833_SVAKOV-R12_met.fits;2.05488;26502;8.14807;0.170667
20180609105338391_SVAKOV-R12_met.fits;1.90025;26502;3.94479;0.170667
20180609105332076_SVAKOV-R12_snap.fits;1.77841;26544.4;1.31815;0
20180609105429420_SVAKOV-R12_met.fits;1.91459;26485.8;7.70623;0.341333
20180609105504919_SVAKOV-R12_met.fits;1.80554;26491.7;6.04016;0.170667
20180609105514988_SVAKOV-R12_met.fits;1.6006;26525.4;5.01129;0.170667
20180609105432151_SVAKOV-R12_snap.fits;1.7236;26453.6;1.52994;0
20180609105532225_SVAKOV-R12_snap.fits;1.5731;26456.5;1.92355;0
20180609105653463_SVAKOV-R12_met.fits;2.4765;26485.8;5.164;0.170667
20180609105656023_SVAKOV-R12_met.fits;1.85905;26516.6;4.00721;0.682667
20180609105714967_SVAKOV-R12_met.fits;2.03128;26494.6;8.11888;0.341333
20180609105632300_SVAKOV-R12_snap.fits;2.45992;26472.7;2.10065;0
20180609105744492_SVAKOV-R12_met.fits;1.78533;26468.3;3.73955;0.170667
20180609105815383_SVAKOV-R12_met.fits;1.71693;26502;7.21343;0.512
20180609105732375_SVAKOV-R12_snap.fits;1.47321;26532.7;1.35543;0
20180609105829548_SVAKOV-R12_met.fits;1.90361;26500.5;8.05541;0.341333
20180609105846444_SVAKOV-R12_met.fits;1.13336;26477.1;2.33196;0.170667
20180609105918188_SVAKOV-R12_met.fits;1.80486;26504.9;4.58743;0.682667
20180609105832449_SVAKOV-R12_snap.fits;1.82221;26516.6;1.48668;0
20180609105938668_SVAKOV-R12_met.fits;1.69016;26497.6;7.18009;4.43733
20180609105951809_SVAKOV-R12_met.fits;1.33492;26502;4.56972;0.170667
20180609110000172_SVAKOV-R12_met.fits;1.5287;26499;8.22944;0.341333
20180609105932524_SVAKOV-R12_snap.fits;1.55387;26456.5;1.69376;0
