# file name; noise; peak f.; mag.; duration
20180609040003457_SVAKOV-R12_met.fits;2.55273;26522.5;19.9372;0.512
20180609040015575_SVAKOV-R12_met.fits;2.26852;26475.6;44.4117;0.512
20180609040026839_SVAKOV-R12_met.fits;1.87759;26497.6;6.44779;1.87733
20180609040031617_SVAKOV-R12_met.fits;1.83378;26487.3;6.96557;11.6053
20180609040051244_SVAKOV-R12_met.fits;1.53594;26496.1;4.67184;0.170667
20180609040001239_SVAKOV-R12_snap.fits;1.90145;26526.9;1.58018;0
20180609040129132_SVAKOV-R12_met.fits;2.00148;26480;5.742;0.170667
20180609040101313_SVAKOV-R12_snap.fits;1.69731;26535.6;1.80062;0
20180609040201217_SVAKOV-R12_met.fits;1.74471;26500.5;3.55195;0.170667
20180609040201388_SVAKOV-R12_snap.fits;2.17153;26541.5;1.63788;0
20180609040327745_SVAKOV-R12_met.fits;1.46434;26526.9;4.10484;0.170667
20180609040336620_SVAKOV-R12_met.fits;1.61238;26507.8;3.82302;0.341333
20180609040348396_SVAKOV-R12_met.fits;1.79977;26499;4.22142;0.170667
20180609040301463_SVAKOV-R12_snap.fits;1.66024;26488.8;1.14244;0
20180609040408364_SVAKOV-R12_met.fits;1.90011;26519.5;5.93256;7.50933
20180609040426796_SVAKOV-R12_met.fits;1.38242;26499;4.32468;0.170667
20180609040432257_SVAKOV-R12_met.fits;1.75684;26458;4.18811;0.170667
20180609040401537_SVAKOV-R12_snap.fits;1.6062;26519.5;2.70425;0
20180609040510657_SVAKOV-R12_met.fits;1.70832;26500.5;6.49464;0.341333
20180609040534721_SVAKOV-R12_met.fits;1.66358;26518.1;3.42861;1.36533
20180609040540695_SVAKOV-R12_met.fits;2.04633;26474.1;4.57859;0.170667
20180609040501612_SVAKOV-R12_snap.fits;1.5606;26537.1;1.34533;0
20180609040631041_SVAKOV-R12_met.fits;1.69665;26482.9;3.43742;0.170667
20180609040642647_SVAKOV-R12_met.fits;2.0342;26518.1;5.18629;0.170667
20180609040651180_SVAKOV-R12_met.fits;2.09349;26468.3;10.2607;0.512
20180609040601687_SVAKOV-R12_snap.fits;1.79649;26504.9;1.28002;0
20180609040748183_SVAKOV-R12_met.fits;1.56507;26513.7;5.54446;0.512
20180609040701761_SVAKOV-R12_snap.fits;1.56956;26491.7;35.1244;0
20180609040758252_SVAKOV-R12_met.fits;1.83941;26481.4;3.89077;2.38933
20180609040803031_SVAKOV-R12_met.fits;1.77335;26494.6;3.94601;1.19467
20180609040854060_SVAKOV-R12_met.fits;1.681;26535.6;7.50961;0.853333
20180609040801836_SVAKOV-R12_snap.fits;1.72452;26507.8;2.02425;0
20180609040900545_SVAKOV-R12_met.fits;1.32948;26472.7;2.95454;0.170667
20180609040905836_SVAKOV-R12_met.fits;1.66716;26496.1;3.49863;0.682667
20180609040943553_SVAKOV-R12_met.fits;2.04048;26503.4;10.5186;0.341333
20180609040953793_SVAKOV-R12_met.fits;1.77254;26526.9;8.9071;0.341333
20180609040901911_SVAKOV-R12_snap.fits;1.82898;26499;1.61534;0
20180609041016663_SVAKOV-R12_met.fits;1.78122;26471.2;6.78829;0.170667
20180609041019223_SVAKOV-R12_met.fits;1.68831;26525.4;4.04524;0.341333
20180609041024513_SVAKOV-R12_met.fits;1.93153;26518.1;4.04286;0.170667
20180609041038679_SVAKOV-R12_met.fits;1.63623;26484.4;4.75201;0.170667
20180609041047041_SVAKOV-R12_met.fits;1.68516;26529.8;3.61919;0.170667
20180609041001985_SVAKOV-R12_snap.fits;1.49777;26466.8;1.3773;0
20180609041139607_SVAKOV-R12_met.fits;1.86534;26523.9;4.00713;0.170667
20180609041141825_SVAKOV-R12_met.fits;1.90995;26519.5;8.33061;0.170667
20180609041102060_SVAKOV-R12_snap.fits;1.47304;26500.5;1.54546;0
20180609041206743_SVAKOV-R12_met.fits;1.66506;26516.6;6.96374;0.170667
20180609041213740_SVAKOV-R12_met.fits;1.79257;26529.8;6.9907;0.341333
20180609041242924_SVAKOV-R12_met.fits;2.11093;26463.9;29.1616;0.512
20180609041257260_SVAKOV-R12_met.fits;2.07408;26510.7;5.60982;0.341333
20180609041202135_SVAKOV-R12_snap.fits;2.00216;26499;1.65058;0
20180609041312961_SVAKOV-R12_met.fits;1.81722;26475.6;6.7243;0.170667
20180609041315692_SVAKOV-R12_met.fits;1.94261;26469.7;4.8755;0.341333
20180609041338049_SVAKOV-R12_met.fits;1.94792;26509.3;20.6961;0.512
20180609041302209_SVAKOV-R12_snap.fits;1.96741;26453.6;1.59298;0
20180609041414743_SVAKOV-R12_met.fits;2.18293;26502;8.54456;0.512
20180609041435564_SVAKOV-R12_met.fits;1.7998;26513.7;3.80938;0.170667
20180609041441537_SVAKOV-R12_met.fits;1.84978;26488.8;3.91036;0.170667
20180609041449217_SVAKOV-R12_met.fits;1.77615;26515.1;4.85922;1.87733
20180609041455191_SVAKOV-R12_met.fits;2.09298;26538.6;4.54175;0.170667
20180609041402284_SVAKOV-R12_snap.fits;1.84245;26450.7;1.93837;0
20180609041514476_SVAKOV-R12_met.fits;1.69852;26496.1;3.87548;0.170667
20180609041502359_SVAKOV-R12_snap.fits;1.97091;26516.6;1.92308;0
20180609041608919_SVAKOV-R12_met.fits;1.88727;26504.9;6.58969;0.170667
20180609041639809_SVAKOV-R12_met.fits;2.17972;26478.5;9.11133;0.341333
20180609041602433_SVAKOV-R12_snap.fits;2.08867;26504.9;1.85432;0
20180609041742785_SVAKOV-R12_met.fits;2.07696;26512.2;8.13679;0.170667
20180609041746369_SVAKOV-R12_met.fits;1.80192;26472.7;7.61981;0.170667
20180609041702508_SVAKOV-R12_snap.fits;1.58435;26455.1;1.67049;0
20180609041814188_SVAKOV-R12_met.fits;2.29054;26488.8;9.30955;0.170667
20180609041839105_SVAKOV-R12_met.fits;1.96911;26504.9;5.43746;0.341333
20180609041802583_SVAKOV-R12_snap.fits;1.43197;26450.7;1.40678;0
20180609041937303_SVAKOV-R12_met.fits;1.93857;26506.3;24.4797;0.341333
20180609041950103_SVAKOV-R12_met.fits;2.11428;26507.8;4.69807;0.341333
20180609041956929_SVAKOV-R12_met.fits;2.09435;26540;4.54859;0.170667
20180609041902657_SVAKOV-R12_snap.fits;1.66861;26480;2.34245;0
20180609042020140_SVAKOV-R12_met.fits;1.7296;26522.5;4.92679;0.170667
20180609042025089_SVAKOV-R12_met.fits;1.85825;26512.2;3.86146;0.170667
20180609042028503_SVAKOV-R12_met.fits;1.93271;26485.8;8.87933;0.341333
20180609042002732_SVAKOV-R12_snap.fits;2.24791;26456.5;1.85727;0
20180609042127553_SVAKOV-R12_met.fits;2.08614;26481.4;12.095;0.341333
20180609042140183_SVAKOV-R12_met.fits;1.69181;26503.4;5.25797;2.21867
20180609042102807_SVAKOV-R12_snap.fits;1.88511;26493.2;1.61471;0
20180609042159639_SVAKOV-R12_met.fits;1.51274;26497.6;7.29437;0.341333
20180609042220460_SVAKOV-R12_met.fits;1.55023;26534.2;3.18679;0.170667
20180609042244012_SVAKOV-R12_met.fits;1.79971;26510.7;3.83079;0.170667
20180609042202881_SVAKOV-R12_snap.fits;1.74342;26544.4;1.96555;0
20180609042311319_SVAKOV-R12_met.fits;1.87805;26494.6;4.87818;0.170667
20180609042331287_SVAKOV-R12_met.fits;1.84517;26503.4;4.39102;0.341333
20180609042341185_SVAKOV-R12_met.fits;1.7888;26482.9;3.6224;0.853333
20180609042345281_SVAKOV-R12_met.fits;2.05936;26510.7;4.56791;0.170667
20180609042351255_SVAKOV-R12_met.fits;2.04363;26475.6;9.1259;0.341333
20180609042302956_SVAKOV-R12_snap.fits;1.60159;26541.5;1.85371;0
20180609042404396_SVAKOV-R12_met.fits;2.12931;26493.2;4.73703;0.853333
20180609042417537_SVAKOV-R12_met.fits;1.5501;26496.1;3.92932;0.170667
20180609042420609_SVAKOV-R12_met.fits;1.50421;26523.9;5.0733;0.341333
20180609042403031_SVAKOV-R12_snap.fits;1.61474;26544.4;1.18473;0
20180609042509591_SVAKOV-R12_met.fits;2.00891;26485.8;5.18855;0.341333
20180609042517953_SVAKOV-R12_met.fits;1.81577;26493.2;4.07539;0.170667
20180609042520855_SVAKOV-R12_met.fits;2.15002;26528.3;5.63589;0.170667
20180609042503105_SVAKOV-R12_snap.fits;1.44117;26472.7;1.41703;0
20180609042608983_SVAKOV-R12_met.fits;1.65065;26516.6;3.72438;0.341333
20180609042603180_SVAKOV-R12_snap.fits;2.16497;26487.3;1.41567;0
20180609042704279_SVAKOV-R12_met.fits;2.06343;26506.3;4.58901;0.170667
20180609042711447_SVAKOV-R12_met.fits;1.9181;26490.2;11.986;0.682667
20180609042722028_SVAKOV-R12_met.fits;1.94719;26494.6;7.77622;0.853333
20180609042745409_SVAKOV-R12_met.fits;1.82835;26497.6;9.63934;0.341333
20180609042703255_SVAKOV-R12_snap.fits;2.25971;26496.1;1.73446;0
20180609042803159_SVAKOV-R12_met.fits;1.69412;26506.3;4.11843;2.21867
20180609042849580_SVAKOV-R12_met.fits;1.86516;26531.2;6.45041;0.170667
20180609042803329_SVAKOV-R12_snap.fits;2.02083;26468.3;1.82053;0
20180609042901356_SVAKOV-R12_met.fits;2.25103;26510.7;10.7617;0.341333
20180609042903404_SVAKOV-R12_snap.fits;1.72576;26541.5;1.79188;0
20180609043057580_SVAKOV-R12_met.fits;1.59143;26515.1;6.95227;0.682667
20180609043003479_SVAKOV-R12_snap.fits;1.52739;26484.4;2.34534;0
20180609043102871_SVAKOV-R12_met.fits;1.93292;26518.1;4.75699;0.170667
20180609043113452_SVAKOV-R12_met.fits;1.58274;26529.8;3.26778;1.024
20180609043138540_SVAKOV-R12_met.fits;2.4282;26494.6;5.56346;0.170667
20180609043103553_SVAKOV-R12_snap.fits;1.53885;26509.3;5.92833;0
20180609043158167_SVAKOV-R12_met.fits;1.87976;26512.2;5.57872;7.168
20180609043209089_SVAKOV-R12_met.fits;2.36319;26512.2;4.84156;1.70667
20180609043236055_SVAKOV-R12_met.fits;1.96923;26512.2;5.16823;0.341333
20180609043203628_SVAKOV-R12_snap.fits;2.30694;26450.7;2.15371;0
20180609043328961_SVAKOV-R12_met.fits;2.11115;26510.7;14.8482;0.341333
20180609043338860_SVAKOV-R12_met.fits;1.84016;26537.1;6.03912;0.341333
20180609043303703_SVAKOV-R12_snap.fits;2.22478;26478.5;2.35989;0
20180609043402753_SVAKOV-R12_met.fits;2.01302;26484.4;19.032;0.512
20180609043424769_SVAKOV-R12_met.fits;1.53222;26463.9;4.71706;0.170667
20180609043436887_SVAKOV-R12_met.fits;1.84711;26526.9;13.1257;0.341333
20180609043447639_SVAKOV-R12_met.fits;1.78193;26468.3;3.96388;0.170667
20180609043451905_SVAKOV-R12_met.fits;2.11211;26485.8;11.186;1.36533
20180609043457196_SVAKOV-R12_met.fits;1.61547;26500.5;5.11247;0.341333
20180609043403777_SVAKOV-R12_snap.fits;2.17427;26525.4;1.64498;0
20180609043543788_SVAKOV-R12_met.fits;2.0988;26510.7;4.39021;0.682667
20180609043503852_SVAKOV-R12_snap.fits;2.1913;26518.1;5.42643;0
20180609043602391_SVAKOV-R12_met.fits;2.1913;26518.1;5.42643;2.048
20180609043603927_SVAKOV-R12_snap.fits;2.40379;26477.1;1.58163;0
20180609043722604_SVAKOV-R12_met.fits;2.4707;26525.4;34.9148;0.512
20180609043704001_SVAKOV-R12_snap.fits;2.09773;26526.9;1.85335;0
20180609043830359_SVAKOV-R12_met.fits;2.02684;26449.2;4.14657;0.170667
20180609043841281_SVAKOV-R12_met.fits;2.14958;26513.7;4.6137;0.170667
20180609043845207_SVAKOV-R12_met.fits;2.3949;26521;5.15368;0.170667
20180609043804076_SVAKOV-R12_snap.fits;2.23977;26480;1.71453;0
20180609043923948_SVAKOV-R12_met.fits;2.4881;26512.2;12.0865;0.170667
20180609043937260_SVAKOV-R12_met.fits;2.13239;26497.6;5.42549;0.170667
20180609043904151_SVAKOV-R12_snap.fits;2.14208;26506.3;1.67517;0
20180609044002007_SVAKOV-R12_met.fits;2.49848;26523.9;10.401;0.341333
20180609044005420_SVAKOV-R12_met.fits;2.60656;26487.3;6.34869;0.512
20180609044004225_SVAKOV-R12_snap.fits;1.71451;26459.5;1.98786;0
20180609044132801_SVAKOV-R12_met.fits;2.34401;26450.7;5.99669;0.341333
20180609044104300_SVAKOV-R12_snap.fits;2.14667;26510.7;1.91606;0
20180609044206081_SVAKOV-R12_met.fits;1.8646;26466.8;4.645;0.170667
20180609044212908_SVAKOV-R12_met.fits;2.09661;26507.8;5.30742;0.341333
20180609044231169_SVAKOV-R12_met.fits;2.33446;26477.1;4.91479;0.170667
20180609044246017_SVAKOV-R12_met.fits;1.85413;26487.3;9.69995;1.536
20180609044251479_SVAKOV-R12_met.fits;2.00768;26478.5;7.29208;0.170667
20180609044255233_SVAKOV-R12_met.fits;2.07711;26535.6;6.69649;0.170667
20180609044204375_SVAKOV-R12_snap.fits;2.11722;26459.5;1.59765;0
20180609044354625_SVAKOV-R12_met.fits;2.45966;26544.4;5.14463;0.341333
20180609044304449_SVAKOV-R12_snap.fits;2.10073;26488.8;1.62306;0
20180609044449751_SVAKOV-R12_met.fits;2.02449;26499;12.5283;0.341333
20180609044457601_SVAKOV-R12_met.fits;1.85703;26518.1;6.71161;1.36533
20180609044404524_SVAKOV-R12_snap.fits;1.77505;26449.2;1.72331;0
20180609044526103_SVAKOV-R12_met.fits;1.59109;26507.8;3.22089;0.170667
20180609044552556_SVAKOV-R12_met.fits;1.7478;26523.9;4.32532;0.170667
20180609044504599_SVAKOV-R12_snap.fits;1.85983;26526.9;1.67738;0
20180609044604673_SVAKOV-R12_snap.fits;2.43948;26472.7;1.86113;0
20180609044713281_SVAKOV-R12_met.fits;2.85398;26512.2;21.8823;0.341333
20180609044731713_SVAKOV-R12_met.fits;2.09203;26534.2;6.60847;0.170667
20180609044736833_SVAKOV-R12_met.fits;2.31032;26507.8;8.41854;0.170667
20180609044747244_SVAKOV-R12_met.fits;2.35799;26519.5;11.0863;0.341333
20180609044756289_SVAKOV-R12_met.fits;2.05323;26509.3;9.89444;0.170667
20180609044704748_SVAKOV-R12_snap.fits;2.22226;26545.9;2.21142;0
20180609044823084_SVAKOV-R12_met.fits;2.23717;26494.6;7.73309;0.170667
20180609044857388_SVAKOV-R12_met.fits;2.12286;26509.3;4.5018;0.170667
20180609044804823_SVAKOV-R12_snap.fits;1.96425;26471.2;1.92671;0
20180609044923329_SVAKOV-R12_met.fits;2.08291;26502;4.56105;0.170667
20180609044952172_SVAKOV-R12_met.fits;2.33346;26518.1;10.0819;0.341333
20180609044904897_SVAKOV-R12_snap.fits;2.29594;26468.3;1.76591;0
20180609045018455_SVAKOV-R12_met.fits;2.4061;26504.9;6.76538;1.70667
20180609045023575_SVAKOV-R12_met.fits;2.47876;26526.9;5.17577;0.170667
20180609045027329_SVAKOV-R12_met.fits;2.55533;26537.1;24.5455;2.21867
20180609045053953_SVAKOV-R12_met.fits;1.77613;26465.3;6.11843;0.341333
20180609045004972_SVAKOV-R12_snap.fits;2.28262;26547.4;1.80666;0
20180609045119383_SVAKOV-R12_met.fits;1.96469;26502;4.46013;6.99733
20180609045153516_SVAKOV-R12_met.fits;1.61181;26521;7.76256;0.341333
20180609045105047_SVAKOV-R12_snap.fits;1.91889;26455.1;1.78474;0
20180609045222700_SVAKOV-R12_met.fits;2.4182;26525.4;8.11768;0.170667
20180609045227991_SVAKOV-R12_met.fits;1.67063;26485.8;4.45066;0.512
20180609045237207_SVAKOV-R12_met.fits;2.1788;26500.5;6.63376;0.170667
20180609045205121_SVAKOV-R12_snap.fits;2.13555;26471.2;1.67885;0
20180609045305196_SVAKOV-R12_snap.fits;2.32598;26537.1;1.7106;0
20180609045411756_SVAKOV-R12_met.fits;2.17782;26518.1;4.7405;0.170667
20180609045458689_SVAKOV-R12_met.fits;2.13192;26485.8;5.74144;0.170667
20180609045405271_SVAKOV-R12_snap.fits;2.23987;26510.7;2.06196;0
20180609045510295_SVAKOV-R12_met.fits;1.81555;26490.2;4.65328;0.170667
20180609045505345_SVAKOV-R12_snap.fits;2.35449;26540;1.85021;0
20180609045605761_SVAKOV-R12_met.fits;1.82922;26504.9;4.169;0.341333
20180609045619927_SVAKOV-R12_met.fits;2.00198;26526.9;10.5385;0.341333
20180609045605420_SVAKOV-R12_snap.fits;2.31629;26469.7;1.35614;0
20180609045716417_SVAKOV-R12_met.fits;2.09253;26500.5;5.26452;2.21867
20180609045733313_SVAKOV-R12_met.fits;1.97442;26513.7;7.34081;0.170667
20180609045739116_SVAKOV-R12_met.fits;2.70732;26523.9;9.82522;0.341333
20180609045705495_SVAKOV-R12_snap.fits;2.67123;26515.1;2.37056;0
20180609045805399_SVAKOV-R12_met.fits;1.94957;26528.3;6.27193;0.341333
20180609045822977_SVAKOV-R12_met.fits;2.00521;26518.1;9.32654;0.170667
20180609045805569_SVAKOV-R12_snap.fits;2.49025;26449.2;1.74344;0
20180609045940972_SVAKOV-R12_met.fits;2.30657;26488.8;8.11785;0.512
20180609045905644_SVAKOV-R12_snap.fits;1.99938;26497.6;1.73768;0
