# file name; noise; peak f.; mag.; duration
20180609210017324_SVAKOV-R12_snap.fits;1.32856;26502;1.74057;0
20180609210208769_SVAKOV-R12_met.fits;1.57746;26490.2;5.94374;0.341333
20180609210117399_SVAKOV-R12_snap.fits;1.44661;26474.1;1.20889;0
20180609210313793_SVAKOV-R12_met.fits;1.16485;26474.1;4.25109;0.170667
20180609210217473_SVAKOV-R12_snap.fits;1.44884;26526.9;1.21845;0
20180609210328983_SVAKOV-R12_met.fits;1.5759;26502;4.33359;0.170667
20180609210344343_SVAKOV-R12_met.fits;1.33428;26504.9;5.38366;0.170667
20180609210352193_SVAKOV-R12_met.fits;1.46961;26507.8;5.62778;0.170667
20180609210357655_SVAKOV-R12_met.fits;1.60077;26485.8;4.99168;0.341333
20180609210410796_SVAKOV-R12_met.fits;1.4781;26507.8;3.61919;0.341333
20180609210317548_SVAKOV-R12_snap.fits;1.53691;26504.9;1.24918;0
20180609210459265_SVAKOV-R12_met.fits;1.34132;26480;18.4419;0.512
20180609210417623_SVAKOV-R12_snap.fits;1.41062;26519.5;1.39371;0
20180609210517697_SVAKOV-R12_snap.fits;1.69669;26488.8;1.42602;0
20180609210617772_SVAKOV-R12_snap.fits;1.51934;26512.2;1.58369;0
20180609210714433_SVAKOV-R12_met.fits;1.36441;26480;2.8849;0.170667
20180609210723308_SVAKOV-R12_met.fits;1.37119;26471.2;5.74922;0.170667
20180609210717847_SVAKOV-R12_snap.fits;2.00771;26545.9;1.6229;0
20180609210855980_SVAKOV-R12_met.fits;1.31706;26497.6;4.52571;0.170667
20180609210900247_SVAKOV-R12_met.fits;1.4077;26462.4;3.87727;0.170667
20180609210817921_SVAKOV-R12_snap.fits;1.47792;26450.7;1.32164;0
20180609210926359_SVAKOV-R12_met.fits;1.46051;26468.3;4.00252;0.512
20180609210934551_SVAKOV-R12_met.fits;1.35455;26532.7;2.98604;0.512
20180609210917996_SVAKOV-R12_snap.fits;1.44934;26519.5;1.33339;0
20180609211114391_SVAKOV-R12_met.fits;1.09296;26491.7;2.69344;0.170667
20180609211018071_SVAKOV-R12_snap.fits;1.39606;26497.6;1.46202;0
20180609211118145_SVAKOV-R12_snap.fits;1.67251;26472.7;1.39059;0
20180609211244673_SVAKOV-R12_met.fits;1.52305;26472.7;5.23761;0.170667
20180609211218220_SVAKOV-R12_snap.fits;1.44782;26504.9;1.26386;0
20180609211338263_SVAKOV-R12_met.fits;1.43397;26510.7;4.34243;0.170667
20180609211347649_SVAKOV-R12_met.fits;1.6013;26477.1;19.5154;0.853333
20180609211403351_SVAKOV-R12_met.fits;1.35256;26531.2;5.91062;0.170667
20180609211412567_SVAKOV-R12_met.fits;1.39593;26502;3.21778;0.170667
20180609211318295_SVAKOV-R12_snap.fits;1.58642;26452.1;1.27099;0
20180609211424343_SVAKOV-R12_met.fits;1.34893;26482.9;4.57354;0.170667
20180609211504961_SVAKOV-R12_met.fits;1.29943;26490.2;4.59788;2.38933
20180609211510081_SVAKOV-R12_met.fits;1.50331;26513.7;5.0808;0.341333
20180609211418369_SVAKOV-R12_snap.fits;1.3775;26484.4;1.05584;0
20180609211519639_SVAKOV-R12_met.fits;1.45433;26496.1;4.59056;0.341333
20180609211602647_SVAKOV-R12_met.fits;1.39282;26513.7;3.75761;0.170667
20180609211518444_SVAKOV-R12_snap.fits;1.2555;26531.2;1.23349;0
20180609211618519_SVAKOV-R12_met.fits;1.18927;26506.3;2.96741;0.170667
20180609211639511_SVAKOV-R12_met.fits;1.33691;26513.7;2.74927;0.170667
20180609211618519_SVAKOV-R12_snap.fits;1.34372;26523.9;1.12472;0
20180609211726444_SVAKOV-R12_met.fits;1.32672;26490.2;3.4157;0.170667
20180609211733271_SVAKOV-R12_met.fits;1.43276;26485.8;3.14517;0.170667
20180609211741292_SVAKOV-R12_met.fits;1.57113;26496.1;6.77298;0.170667
20180609211811671_SVAKOV-R12_met.fits;1.51513;26497.6;3.90015;0.170667
20180609211718593_SVAKOV-R12_snap.fits;1.52794;26534.2;1.24638;0
20180609211818668_SVAKOV-R12_snap.fits;1.2342;26475.6;2.44825;0
20180609211918743_SVAKOV-R12_snap.fits;1.50685;26497.6;1.246;0
20180609212048855_SVAKOV-R12_met.fits;1.45574;26482.9;3.534;0.170667
20180609212104556_SVAKOV-R12_met.fits;1.52002;26487.3;3.78403;0.170667
20180609212114284_SVAKOV-R12_met.fits;1.16132;26507.8;2.52487;0.341333
20180609212018817_SVAKOV-R12_snap.fits;1.44742;26534.2;1.56093;0
20180609212143809_SVAKOV-R12_met.fits;1.23228;26490.2;4.07974;0.170667
20180609212154220_SVAKOV-R12_met.fits;1.54034;26458;7.16384;0.341333
20180609212118892_SVAKOV-R12_snap.fits;1.49211;26532.7;1.56976;0
20180609212215895_SVAKOV-R12_met.fits;1.22302;26515.1;3.41099;0.170667
20180609212225793_SVAKOV-R12_met.fits;1.36818;26484.4;3.35013;0.341333
20180609212218967_SVAKOV-R12_snap.fits;1.54036;26493.2;1.10855;0
20180609212316823_SVAKOV-R12_met.fits;1.4209;26510.7;4.61849;0.170667
20180609212320236_SVAKOV-R12_met.fits;1.45578;26485.8;3.38142;0.341333
20180609212352663_SVAKOV-R12_met.fits;1.48425;26491.7;5.64057;1.87733
20180609212319041_SVAKOV-R12_snap.fits;1.55587;26540;0.942512;0
20180609212505367_SVAKOV-R12_met.fits;1.48025;26523.9;5.52228;0.170667
20180609212419116_SVAKOV-R12_snap.fits;1.41456;26525.4;1.15308;0
20180609212555372_SVAKOV-R12_met.fits;1.67774;26471.2;4.69355;0.512
20180609212601516_SVAKOV-R12_met.fits;1.54013;26480;3.21465;0.170667
20180609212610049_SVAKOV-R12_met.fits;1.20788;26491.7;7.13081;0.341333
20180609212519191_SVAKOV-R12_snap.fits;1.45845;26538.6;1.15014;0
20180609212627628_SVAKOV-R12_met.fits;1.36137;26494.6;2.91357;0.682667
20180609212653399_SVAKOV-R12_met.fits;1.54097;26493.2;4.66609;0.682667
20180609212619265_SVAKOV-R12_snap.fits;1.7341;26518.1;1.42945;0
20180609212723095_SVAKOV-R12_met.fits;1.44606;26478.5;3.00489;2.048
20180609212719340_SVAKOV-R12_snap.fits;1.43904;26504.9;1.34904;0
20180609212851841_SVAKOV-R12_met.fits;1.5068;26522.5;4.57327;0.170667
20180609212819415_SVAKOV-R12_snap.fits;1.59372;26525.4;1.34046;0
20180609212956183_SVAKOV-R12_met.fits;1.05438;26480;3.1657;0.170667
20180609213005569_SVAKOV-R12_met.fits;1.40364;26485.8;3.84176;0.853333
20180609212919489_SVAKOV-R12_snap.fits;1.44948;26496.1;1.14542;0
20180609213019564_SVAKOV-R12_snap.fits;1.82813;26482.9;1.38042;0
20180609213119639_SVAKOV-R12_snap.fits;1.22792;26466.8;1.39664;0
20180609213219543_SVAKOV-R12_met.fits;1.33511;26488.8;7.73577;0.341333
20180609213226199_SVAKOV-R12_met.fits;1.51468;26487.3;3.97507;3.584
20180609213236951_SVAKOV-R12_met.fits;1.42725;26478.5;3.47948;0.512
20180609213219713_SVAKOV-R12_snap.fits;1.52307;26488.8;1.17083;0
20180609213319788_SVAKOV-R12_snap.fits;1.3806;26491.7;1.17201;0
20180609213426689_SVAKOV-R12_met.fits;1.25805;26487.3;5.61213;0.512
20180609213455020_SVAKOV-R12_met.fits;1.42639;26496.1;6.52024;0.512
20180609213458945_SVAKOV-R12_met.fits;1.5784;26485.8;3.28345;0.170667
20180609213502700_SVAKOV-R12_met.fits;1.34988;26504.9;3.50236;0.170667
20180609213419863_SVAKOV-R12_snap.fits;1.67245;26475.6;1.14585;0
20180609213524545_SVAKOV-R12_met.fits;1.27559;26490.2;3.0141;0.170667
20180609213558849_SVAKOV-R12_met.fits;1.34399;26496.1;5.67511;0.170667
20180609213603287_SVAKOV-R12_met.fits;1.63571;26487.3;12.9942;0.682667
20180609213519937_SVAKOV-R12_snap.fits;1.38299;26450.7;1.13806;0
20180609213656193_SVAKOV-R12_met.fits;1.34348;26499;2.70686;0.170667
20180609213620012_SVAKOV-R12_snap.fits;1.68567;26463.9;1.35112;0
20180609213720087_SVAKOV-R12_snap.fits;1.62518;26528.3;1.36374;0
20180609213826988_SVAKOV-R12_met.fits;1.42104;26472.7;2.89169;0.341333
20180609213850028_SVAKOV-R12_met.fits;1.19983;26480;3.16005;0.341333
20180609213820161_SVAKOV-R12_snap.fits;1.50467;26452.1;1.47621;0
20180609214002732_SVAKOV-R12_met.fits;1.29844;26504.9;3.00419;1.024
20180609213920236_SVAKOV-R12_snap.fits;1.42726;26528.3;1.36087;0
20180609214027820_SVAKOV-R12_met.fits;1.63334;26525.4;18.4998;0.512
20180609214032940_SVAKOV-R12_met.fits;1.3453;26459.5;4.46935;0.682667
20180609214053249_SVAKOV-R12_met.fits;1.34192;26491.7;3.10648;0.170667
20180609214020311_SVAKOV-R12_snap.fits;1.53282;26496.1;1.22532;0
20180609214129260_SVAKOV-R12_met.fits;1.46586;26475.6;3.7826;0.170667
20180609214120385_SVAKOV-R12_snap.fits;1.48362;26515.1;1.4378;0
20180609214220460_SVAKOV-R12_snap.fits;1.65097;26488.8;1.26465;0
20180609214320535_SVAKOV-R12_snap.fits;1.46794;26468.3;1.68215;0
20180609214442625_SVAKOV-R12_met.fits;1.25446;26490.2;2.65221;0.170667
20180609214420609_SVAKOV-R12_snap.fits;1.25906;26529.8;1.2304;0
20180609214550039_SVAKOV-R12_met.fits;1.49141;26484.4;3.32301;0.170667
20180609214611884_SVAKOV-R12_met.fits;1.25466;26490.2;2.92072;0.170667
20180609214520684_SVAKOV-R12_snap.fits;1.14922;26455.1;1.23268;0
20180609214657623_SVAKOV-R12_met.fits;1.29308;26509.3;5.05344;0.341333
20180609214620759_SVAKOV-R12_snap.fits;1.28414;26497.6;1.63771;0
20180609214719980_SVAKOV-R12_met.fits;1.30287;26493.2;3.80149;0.341333
20180609214729196_SVAKOV-R12_met.fits;1.24299;26466.8;2.84072;0.341333
20180609214742508_SVAKOV-R12_met.fits;1.44088;26493.2;3.02992;0.341333
20180609214720833_SVAKOV-R12_snap.fits;1.5263;26478.5;1.50351;0
20180609214820908_SVAKOV-R12_snap.fits;1.246;26504.9;2.18143;0
20180609214919617_SVAKOV-R12_met.fits;1.19044;26502;2.65208;0.170667
20180609214920983_SVAKOV-R12_snap.fits;1.53987;26453.6;0.949117;0
20180609215037441_SVAKOV-R12_met.fits;1.15857;26475.6;5.73051;0.170667
20180609215105601_SVAKOV-R12_met.fits;1.31514;26535.6;5.45505;0.341333
20180609215021057_SVAKOV-R12_snap.fits;1.4704;26459.5;1.20219;0
20180609215144001_SVAKOV-R12_met.fits;1.24381;26463.9;5.52058;0.341333
20180609215154753_SVAKOV-R12_met.fits;1.30714;26487.3;2.65623;0.170667
20180609215213868_SVAKOV-R12_met.fits;1.22071;26472.7;5.70033;0.170667
20180609215121132_SVAKOV-R12_snap.fits;1.36773;26494.6;1.64193;0
20180609215230935_SVAKOV-R12_met.fits;1.45678;26494.6;4.22487;0.512
20180609215256023_SVAKOV-R12_met.fits;1.42108;26468.3;14.8693;0.512
20180609215221207_SVAKOV-R12_snap.fits;1.58744;26466.8;1.32603;0
20180609215329644_SVAKOV-R12_met.fits;1.16439;26478.5;11.5512;1.024
20180609215352172_SVAKOV-R12_met.fits;1.24494;26504.9;2.56317;0.170667
20180609215321281_SVAKOV-R12_snap.fits;1.69876;26507.8;1.12367;0
20180609215421356_SVAKOV-R12_snap.fits;1.36123;26485.8;1.11063;0
20180609215552663_SVAKOV-R12_met.fits;1.34238;26480;2.86466;0.170667
20180609215521431_SVAKOV-R12_snap.fits;1.31229;26463.9;1.35827;0
20180609215635159_SVAKOV-R12_met.fits;1.49707;26471.2;3.2316;0.170667
20180609215647276_SVAKOV-R12_met.fits;1.45963;26532.7;3.40933;4.43733
20180609215654956_SVAKOV-R12_met.fits;1.58817;26480;3.21461;0.170667
20180609215621505_SVAKOV-R12_snap.fits;1.38614;26459.5;1.32545;0
20180609215744108_SVAKOV-R12_met.fits;1.50538;26499;6.88602;0.512
20180609215721580_SVAKOV-R12_snap.fits;1.3941;26544.4;1.13179;0
20180609215852716_SVAKOV-R12_met.fits;1.498;26518.1;4.63882;0.170667
20180609215902273_SVAKOV-R12_met.fits;1.39392;26478.5;3.33035;0.170667
20180609215821655_SVAKOV-R12_snap.fits;1.3457;26460.9;1.15945;0
20180609215924119_SVAKOV-R12_met.fits;1.36208;26487.3;2.7339;1.70667
20180609215921729_SVAKOV-R12_snap.fits;1.58319;26475.6;1.16404;0
