# file name; noise; peak f.; mag.; duration
20180609010056577_SVAKOV-R12_met.fits;1.96709;26488.8;4.17146;0.170667
20180609010118423_SVAKOV-R12_met.fits;1.29396;26496.1;4.27469;0.170667
20180609010047873_SVAKOV-R12_snap.fits;1.73177;26460.9;1.38927;0
20180609010203649_SVAKOV-R12_met.fits;1.57685;26485.8;3.40823;0.341333
20180609010228225_SVAKOV-R12_met.fits;1.5621;26503.4;19.9636;0.682667
20180609010147948_SVAKOV-R12_snap.fits;1.36531;26458;1.10419;0
20180609010248023_SVAKOV-R12_snap.fits;2.37421;26512.2;1.69913;0
20180609010346903_SVAKOV-R12_met.fits;1.66891;26487.3;4.20301;0.170667
20180609010439980_SVAKOV-R12_met.fits;1.96218;26482.9;11.5561;0.341333
20180609010348097_SVAKOV-R12_snap.fits;1.68351;26513.7;1.39075;0
20180609010457559_SVAKOV-R12_met.fits;1.94082;26496.1;4.09318;0.170667
20180609010448172_SVAKOV-R12_snap.fits;1.89317;26494.6;1.94109;0
20180609010555756_SVAKOV-R12_met.fits;1.54234;26509.3;3.42784;0.682667
20180609010631425_SVAKOV-R12_met.fits;1.6666;26480;6.41943;0.341333
20180609010548247_SVAKOV-R12_snap.fits;1.92607;26493.2;2.11112;0
20180609010650369_SVAKOV-R12_met.fits;1.85426;26484.4;14.8111;0.341333
20180609010715116_SVAKOV-R12_met.fits;1.75662;26523.9;4.95141;0.170667
20180609010730647_SVAKOV-R12_met.fits;2.02584;26477.1;12.0302;0.341333
20180609010648321_SVAKOV-R12_snap.fits;1.91547;26515.1;1.75635;0
20180609010814679_SVAKOV-R12_met.fits;1.60382;26519.5;3.35554;0.170667
20180609010817580_SVAKOV-R12_met.fits;1.93798;26497.6;4.96646;0.170667
20180609010748396_SVAKOV-R12_snap.fits;2.0813;26480;1.66114;0
20180609010915095_SVAKOV-R12_met.fits;1.42942;26513.7;3.53607;0.341333
20180609010848471_SVAKOV-R12_snap.fits;1.73665;26518.1;1.48659;0
20180609010945473_SVAKOV-R12_met.fits;1.78567;26513.7;4.73391;0.170667
20180609010948545_SVAKOV-R12_snap.fits;1.90945;26515.1;1.79254;0
20180609011048620_SVAKOV-R12_snap.fits;1.99023;26529.8;1.72284;0
20180609011233751_SVAKOV-R12_met.fits;1.92944;26503.4;5.60566;0.170667
20180609011148695_SVAKOV-R12_snap.fits;1.92406;26506.3;1.41207;0
20180609011310103_SVAKOV-R12_met.fits;2.00171;26525.4;5.28915;0.170667
20180609011248769_SVAKOV-R12_snap.fits;1.81029;26462.4;1.69717;0
20180609011355159_SVAKOV-R12_met.fits;2.3363;26475.6;14.4916;0.512
20180609011409324_SVAKOV-R12_met.fits;1.30576;26512.2;8.34968;2.21867
20180609011348844_SVAKOV-R12_snap.fits;1.99163;26490.2;1.14321;0
20180609011450625_SVAKOV-R12_met.fits;2.03618;26507.8;18.6397;0.341333
20180609011504620_SVAKOV-R12_met.fits;1.73059;26502;3.84234;0.341333
20180609011531756_SVAKOV-R12_met.fits;1.67269;26525.4;5.19611;0.170667
20180609011543361_SVAKOV-R12_met.fits;1.58857;26474.1;3.51509;0.170667
20180609011448919_SVAKOV-R12_snap.fits;1.73282;26480;2.33911;0
20180609011623297_SVAKOV-R12_met.fits;1.89759;26491.7;4.04689;0.170667
20180609011630295_SVAKOV-R12_met.fits;1.87258;26493.2;5.5492;0.341333
20180609011635415_SVAKOV-R12_met.fits;1.4083;26494.6;3.12334;0.170667
20180609011548993_SVAKOV-R12_snap.fits;1.87363;26494.6;3.40668;0
20180609011647191_SVAKOV-R12_met.fits;1.67277;26493.2;4.41392;0.170667
20180609011653676_SVAKOV-R12_met.fits;1.88635;26503.4;7.96309;0.341333
20180609011649068_SVAKOV-R12_snap.fits;1.98725;26535.6;1.9759;0
20180609011802113_SVAKOV-R12_met.fits;1.95801;26482.9;4.09218;0.170667
20180609011749143_SVAKOV-R12_snap.fits;1.76688;26485.8;1.39526;0
20180609011858263_SVAKOV-R12_met.fits;1.37076;26525.4;12.932;0.512
20180609011914305_SVAKOV-R12_met.fits;2.01437;26488.8;5.39702;0.341333
20180609011926593_SVAKOV-R12_met.fits;1.55242;26491.7;4.21585;0.682667
20180609011941271_SVAKOV-R12_met.fits;2.0458;26458;4.11953;0.170667
20180609011849217_SVAKOV-R12_snap.fits;1.92256;26522.5;1.92794;0
20180609012004481_SVAKOV-R12_met.fits;1.87607;26484.4;5.0795;0.512
20180609011949292_SVAKOV-R12_snap.fits;1.58911;26521;1.50995;0
20180609012054657_SVAKOV-R12_met.fits;1.76018;26526.9;4.58557;0.341333
20180609012058241_SVAKOV-R12_met.fits;1.80111;26471.2;5.67586;0.341333
20180609012049367_SVAKOV-R12_snap.fits;1.89093;26526.9;1.89039;0
20180609012201047_SVAKOV-R12_met.fits;1.77588;26497.6;4.9178;0.170667
20180609012149441_SVAKOV-R12_snap.fits;1.52073;26485.8;1.73006;0
20180609012306071_SVAKOV-R12_met.fits;1.66686;26472.7;6.91932;0.341333
20180609012249516_SVAKOV-R12_snap.fits;1.53931;26458;1.48156;0
20180609012349591_SVAKOV-R12_snap.fits;2.09449;26540;2.0634;0
20180609012449153_SVAKOV-R12_met.fits;1.72011;26522.5;3.44802;0.341333
20180609012515436_SVAKOV-R12_met.fits;2.0195;26516.6;28.1056;1.024
20180609012449665_SVAKOV-R12_snap.fits;1.85806;26538.6;1.42842;0
20180609012551105_SVAKOV-R12_met.fits;1.74583;26499;13.9008;0.341333
20180609012549740_SVAKOV-R12_snap.fits;2.08504;26494.6;2.00972;0
20180609012649815_SVAKOV-R12_snap.fits;1.68848;26502;1.42232;0
20180609012823511_SVAKOV-R12_met.fits;2.14124;26499;5.97903;0.170667
20180609012835799_SVAKOV-R12_met.fits;2.11867;26516.6;5.02472;0.170667
20180609012749889_SVAKOV-R12_snap.fits;2.01615;26521;1.94213;0
20180609012855767_SVAKOV-R12_met.fits;1.86201;26544.4;6.60994;0.341333
20180609012849964_SVAKOV-R12_snap.fits;2.51235;26519.5;1.95698;0
20180609013009836_SVAKOV-R12_met.fits;1.96185;26512.2;4.31276;0.512
20180609013019564_SVAKOV-R12_met.fits;2.02484;26515.1;11.2696;0.341333
20180609013044481_SVAKOV-R12_met.fits;1.8008;26516.6;6.49249;0.170667
20180609012950039_SVAKOV-R12_snap.fits;2.03204;26504.9;1.6203;0
20180609013123905_SVAKOV-R12_met.fits;1.91022;26516.6;4.35029;0.170667
20180609013050113_SVAKOV-R12_snap.fits;2.16129;26503.4;2.15643;0
20180609013154796_SVAKOV-R12_met.fits;2.56477;26449.2;5.14189;0.170667
20180609013210839_SVAKOV-R12_met.fits;2.05522;26510.7;10.416;0.341333
20180609013150188_SVAKOV-R12_snap.fits;1.99851;26547.4;2.03822;0
20180609013258967_SVAKOV-R12_met.fits;2.00707;26504.9;26.3894;0.341333
20180609013250263_SVAKOV-R12_snap.fits;2.27396;26503.4;1.95031;0
20180609013418839_SVAKOV-R12_met.fits;1.83576;26462.4;4.49963;0.341333
20180609013350337_SVAKOV-R12_snap.fits;1.90899;26469.7;1.83539;0
20180609013506455_SVAKOV-R12_met.fits;2.167;26493.2;6.83916;0.341333
20180609013450412_SVAKOV-R12_snap.fits;1.89459;26456.5;1.52702;0
20180609013550487_SVAKOV-R12_snap.fits;2.28792;26453.6;2.35821;0
20180609013650561_SVAKOV-R12_snap.fits;2.01925;26523.9;2.00687;0
20180609013807703_SVAKOV-R12_met.fits;1.88348;26518.1;26.3327;0.512
20180609013811969_SVAKOV-R12_met.fits;2.03063;26449.2;5.40261;0.170667
20180609013831937_SVAKOV-R12_met.fits;1.80267;26490.2;4.72497;0.170667
20180609013750636_SVAKOV-R12_snap.fits;2.2939;26485.8;1.79848;0
20180609013920748_SVAKOV-R12_met.fits;2.78567;26504.9;5.94483;0.170667
20180609013928428_SVAKOV-R12_met.fits;2.09959;26502;4.58326;0.341333
20180609013850711_SVAKOV-R12_snap.fits;1.89229;26507.8;2.6308;0
20180609013949079_SVAKOV-R12_met.fits;1.89229;26507.8;4.62888;0.170667
20180609014015873_SVAKOV-R12_met.fits;2.12876;26499;6.3818;0.170667
20180609013950785_SVAKOV-R12_snap.fits;1.88957;26531.2;1.62552;0
20180609014121068_SVAKOV-R12_met.fits;1.92143;26499;4.44985;0.341333
20180609014127895_SVAKOV-R12_met.fits;1.95978;26500.5;5.2893;0.341333
20180609014050860_SVAKOV-R12_snap.fits;2.17234;26471.2;1.92326;0
20180609014205783_SVAKOV-R12_met.fits;2.53859;26484.4;5.73096;2.21867
20180609014150935_SVAKOV-R12_snap.fits;2.05188;26504.9;1.37904;0
20180609014341015_SVAKOV-R12_met.fits;1.98308;26503.4;10.2186;0.341333
20180609014251009_SVAKOV-R12_snap.fits;2.60434;26507.8;1.91207;0
20180609014356545_SVAKOV-R12_met.fits;1.77339;26512.2;5.47967;0.170667
20180609014420609_SVAKOV-R12_met.fits;2.17377;26544.4;7.27898;0.341333
20180609014440407_SVAKOV-R12_met.fits;1.81758;26518.1;4.62606;0.170667
20180609014351084_SVAKOV-R12_snap.fits;2.12508;26544.4;1.85366;0
20180609014451159_SVAKOV-R12_snap.fits;1.88575;26522.5;1.56995;0
20180609014551233_SVAKOV-R12_snap.fits;2.22874;26488.8;1.53985;0
20180609014659500_SVAKOV-R12_met.fits;1.74314;26518.1;5.43255;0.682667
20180609014729708_SVAKOV-R12_met.fits;1.90978;26500.5;4.20771;0.170667
20180609014651308_SVAKOV-R12_snap.fits;1.75406;26521;2.30268;0
20180609014749335_SVAKOV-R12_met.fits;1.69246;26491.7;26.0866;0.512
20180609014751383_SVAKOV-R12_snap.fits;1.7857;26497.6;1.54131;0
20180609014910743_SVAKOV-R12_met.fits;1.53147;26512.2;3.37418;0.170667
20180609014923884_SVAKOV-R12_met.fits;1.78667;26547.4;5.78832;0.341333
20180609014851457_SVAKOV-R12_snap.fits;2.12995;26478.5;1.88434;0
20180609014954092_SVAKOV-R12_met.fits;1.59523;26509.3;5.73765;36.6933
20180609015034711_SVAKOV-R12_met.fits;1.84744;26518.1;4.30828;0.170667
20180609014951532_SVAKOV-R12_snap.fits;1.70369;26518.1;1.50899;0
20180609015117548_SVAKOV-R12_met.fits;1.78325;26547.4;5.473;0.170667
20180609015051607_SVAKOV-R12_snap.fits;1.71575;26534.2;1.18483;0
20180609015153559_SVAKOV-R12_met.fits;2.21753;26504.9;4.55125;0.170667
20180609015206529_SVAKOV-R12_met.fits;1.7097;26468.3;4.5421;0.341333
20180609015213527_SVAKOV-R12_met.fits;1.94809;26494.6;4.80654;1.87733
20180609015225132_SVAKOV-R12_met.fits;1.71615;26488.8;3.96639;0.170667
20180609015243905_SVAKOV-R12_met.fits;1.59236;26503.4;5.43091;0.170667
20180609015151681_SVAKOV-R12_snap.fits;2.23503;26525.4;1.66922;0
20180609015310359_SVAKOV-R12_met.fits;2.01416;26519.5;4.11734;0.512
20180609015251756_SVAKOV-R12_snap.fits;1.80325;26458;1.43741;0
20180609015425452_SVAKOV-R12_met.fits;2.07685;26513.7;4.65191;0.170667
20180609015429889_SVAKOV-R12_met.fits;1.79821;26499;13.7445;0.512
20180609015443031_SVAKOV-R12_met.fits;1.77169;26522.5;7.00989;0.170667
20180609015351831_SVAKOV-R12_snap.fits;2.43689;26528.3;1.64863;0
20180609015516993_SVAKOV-R12_met.fits;2.18688;26493.2;6.83691;0.341333
20180609015451905_SVAKOV-R12_snap.fits;1.93018;26541.5;1.64422;0
20180609015559148_SVAKOV-R12_met.fits;2.17954;26522.5;5.95897;0.512
20180609015632428_SVAKOV-R12_met.fits;1.66174;26484.4;3.4633;0.170667
20180609015646081_SVAKOV-R12_met.fits;1.81644;26496.1;6.7369;0.512
20180609015551980_SVAKOV-R12_snap.fits;1.60026;26460.9;1.32294;0
20180609015700247_SVAKOV-R12_met.fits;1.92717;26538.6;9.27478;1.19467
20180609015708609_SVAKOV-R12_met.fits;1.66817;26510.7;8.25666;0.341333
20180609015652055_SVAKOV-R12_snap.fits;1.82582;26513.7;1.37386;0
20180609015800492_SVAKOV-R12_met.fits;1.74259;26525.4;12.711;1.36533
20180609015823191_SVAKOV-R12_met.fits;1.7219;26481.4;6.06125;0.341333
20180609015829335_SVAKOV-R12_met.fits;1.67119;26493.2;3.85304;0.170667
20180609015842647_SVAKOV-R12_met.fits;1.81994;26491.7;8.49965;0.512
20180609015752129_SVAKOV-R12_snap.fits;1.815;26450.7;1.35276;0
20180609015909953_SVAKOV-R12_met.fits;1.77059;26506.3;7.88223;0.170667
20180609015852204_SVAKOV-R12_snap.fits;2.2527;26460.9;1.75764;0
20180609015956545_SVAKOV-R12_met.fits;1.99675;26507.8;4.41703;0.170667
20180609015952279_SVAKOV-R12_snap.fits;1.50957;26471.2;1.309;0
